displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Hymnal for American Sunday Schools",HASS1946,d36,,"God's way is the best way","Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Hymns of the Living Gospel No. 1",HLG11923,d41,,"God's way is the best way","Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Offering of Praise",OoP1911,d47,,"God's way is the best way","Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Christian Hymns and Songs",CHS1931,d50,,"God's way is the best way","Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d56,,"God's way is the best way","Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Norman Clayton's Favorites No. 1",NCF11957,d15,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs You Love No. 5",SYL51960,d7,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs that Touch the Heart. Vol. 1",STHV1948,d9,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d22,,,"Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs of Comfort",SoC1938,d22,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs of the Cross",SoC1934,d35,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Melodies of Grace and Hope",MoGH1948,d47,,,"Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Spiritual hymns of worship",S1957,d109,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d138,,,"Lida Shivers Leech",,,,,,,,
