displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",jesu_dine_dybe_vunder,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d206,,,"N. K. Arktander; Johann Heermann",,,,,,,,
"Herren han er min hyrde god","Herren han er min hyrde god",herren_han_er_min_hyrde_god,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d149,,,"A. C. Arrebo",,,,,,,,
"I himmelen, i himmelen","I himmelen, i himmelen",i_himmelen_i_himmelen_dar_herren_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d193,,,"Johan Aastroem",,,,,,,,
"Vi takker dig, o Gud, for fader kj're","Vi takker dig, o Gud, for fader kj're",vi_takke_dig_o_gud_for_fader_kjaere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d460,,,"M. Banke",,,,,,,,
"De kn'lede med ja mod ja","De kn'lede med ja mod ja",de_knaelede_med_ja_mod_ja,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d36,,,"Birgitte K. Boye",,,,,,,,
"Den troest er stro","Den troest er stro",den_trost_er_stor,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d54,,,"Birgitte K. Boye",,,,,,,,
"Du ledte frem ved Almagts Bud","Du ledte frem ved Almagts Bud",du_ledte_frem_ved_almagts_bud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d63,,,"Birgitte K. Boye",,,,,,,,
"Forsoem ei Herrens menighed","Forsoem ei Herrens menighed",forsom_ei_herrens_menighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d91,,,"Birgitte K. Boye; Christian Fuerchtegott Gellert",,,,,,,,
"Han er opstanden, store bud","Han er opstanden, store bud",han_er_opstanden_store_bud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d126,,,"Birgitte K. Boye",,,,,,,,
"Jesus gr'd, fald paa mit hjerte","Jesus gr'd, fald paa mit hjerte",jesus_graed_fald_paa_mit_hjerte,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d210,,,"Birgitte K. Boye",,,,,,,,
"O Lue fra Guds kj'rlighed","O Lue fra Guds kj'rlighed",o_lue_fra_guds_kjaerlighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d372,,,"Birgitte K. Boye",,,,,,,,
"Os er idag en frelser foed","Os er idag en frelser foed",os_er_idag_en_frelser_foed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d399,,,"Birgitte K. Boye",,,,,,,,
"Bliv hos os, Mester, dagen helder","Bliv hos os, Mester, dagen helder",bliv_hos_os_mester_dagen_helder,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d28,,,"K. J. Boye",,,,,,,,
"Dybt h'lder aaret i sin gang","Dybt h'lder aaret i sin gang",dybt_hlder_aaret_i_sin_gang,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d65,,,"K. J. Boye",,,,,,,,
"Saa vidt som solens straaler stige","Saa vidt som solens straaler stige",saa_vidt_som_solens_straaler_stige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d412,,,"K. J. Boye",,,,,,,,
"Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",herre_du_levende_gud_og_min_fader,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d132,,,"J. Brinch",,,,,,,,
"Ak Fader lad dit ord og aand","Ak Fader lad dit ord og aand",ak_fader_lad_dit_ord_din_aand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d8,,,"Hans A. Brorson",,,,,,,,
"Ak himmelsoede ord","Ak himmelsoede ord",ak_himmelsoede_ord,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d11,,,"Hans A. Brorson; Laurentius Laurenti",,,,,,,,
"Ak vidste du som gaar i Syndens L'nke","Ak vidste du som gaar i Syndens L'nke",ak_vidste_du_som_gaar_i_syndens_laenke,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d12,,,"Hans A. Brorson",,,,,,,,
"Al lov og pris og 're boer","Al lov og pris og 're boer",al_lov_og_pris_og_aere_bor,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d13,,,"Hans A. Brorson; Johann Jacob Schuetz",,,,,,,,
"Bort, verden, af mit Sind og Oeie","Bort, verden, af mit Sind og Oeie",bort_verden_af_mit_sind_og_oeie,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d30,,,"Hans A. Brorson; Johann Scheffler",,,,,,,,
"Bort, verdens julegl'de","Bort, verdens julegl'de",bort_verdens_juleglaede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d31,,,"Hans A. Brorson",,,,,,,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d32,,,"Hans A. Brorson; Ludwig Andreas Gotter",,,,,,,,
"Den gamle Adams sind med verdens frygt sig piner","Den gamle Adams sind med verdens frygt sig piner",den_gamle_adams_sind,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d38,,,"Hans A. Brorson",,,,,,,,
"Den store hvide Flok, vi se","Den store hvide Flok, vi se",den_store_hvide_flok_vi_se,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d52,,,"Hans A. Brorson",,,,,,,,
"Den tro, som Jesus favner","Den tro, som Jesus favner",den_tro_som_jesus_favner,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d53,,,"Hans A. Brorson",,,,,,,,
"Den yndigste rose er funden","Den yndigste rose er funden",den_yndigste_rose_er_funden,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d55,,,"Hans A. Brorson",,,,,,,,
"Dit Navn, o Jesus, vinker mig","Dit Navn, o Jesus, vinker mig",dit_navn_o_jesus_vinker_mig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d60,,,"Hans A. Brorson; Johann von Rist",,,,,,,,
"Drag ind ad dine porte","Drag ind ad dine porte",drag_ind_ad_dine_porte,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d61,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"Drag, Jesus, mig op efter dig","Drag, Jesus, mig op efter dig",drag_jesus_mig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d62,,,"Hans A. Brorson; Friedrich Funcke",,,,,,,,
"Er Gud for mig, saa tr'de","Er Gud for mig, saa tr'de",er_gud_for_mig_saa_trde,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d71,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"Et er noedigt, dette Ene","Et er noedigt, dette Ene",et_er_noedigt_dette_ene,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d76,,,"Hans A. Brorson; Johann Heinrich Schroeder",,,,,,,,
"Et helligt Liv, en salig Doed","Et helligt Liv, en salig Doed",et_helligt_liv_en_salig_doed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d77,,,"Hans A. Brorson",,,,,,,,
"Falder paa dig modgangs hede","Falder paa dig modgangs hede",falder_paa_dig_modgangs_hede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d83,,,"Hans A. Brorson; Johannes Olearius",,,,,,,,
"Farvel med dine gange","Farvel med dine gange",farvel_med_dine_gange,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d85,,,"Hans A. Brorson",,,,,,,,
"Forsoeger eder selv","Forsoeger eder selv",forsoger_eder_selv,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d90,,,"Hans A. Brorson; Joachim Justus Breithaupt",,,,,,,,
"Frisk op, endnu engang","Frisk op, endnu engang",frisk_op_endnu_engang,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d99,,,"Hans A. Brorson",,,,,,,,
"Fryd dig, du Jesu brud, Her er et himmelbud","Fryd dig, du Jesu brud, Her er et himmelbud",fryd_dig_du_jesu_brud_her_er_et_himmelbu,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d102,,,"Hans A. Brorson",,,,,,,,
"Gud skal alting mage","Gud skal alting mage",gud_skal_al_ting_mage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d117,,,"Hans A. Brorson; E. Stockmann",,,,,,,,
"Guds riges evangelium","Guds riges evangelium",guds_riges_evangelium,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d125,,,"Hans A. Brorson",,,,,,,,
"Her komme dine arme Smaa","Her komme dine arme Smaa",her_komme_dine_arme_smaa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d130,,,"Hans A. Brorson",,,,,,,,
"Her ser jeg ne da et lam at gaa","Her ser jeg ne da et lam at gaa",her_ser_jeg_da_et_lam_at_gaa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d131,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"Hjerte, lad dig ei indbilde","Hjerte, lad dig ei indbilde",hjerte_lad_dig_ei_indbilde,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d152,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"Hoerer I som gr'der","Hoerer I som gr'der",horer_i_som_graede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d156,,,"Hans A. Brorson",,,,,,,,
"Hvad er dog Paaske soed og blid","Hvad er dog Paaske soed og blid",hvad_er_dog_paaske_soed_og_blid,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d163,,,"Hans A. Brorson",,,,,,,,
"Hvo hjertet vil omskj're","Hvo hjertet vil omskj're",hvo_hjertet_vil_omskjre,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d166,,,"Hans A. Brorson; Laurentius Laurenti",,,,,,,,
"Hvo vil med til Himmerige","Hvo vil med til Himmerige",hvo_vil_med_til_himmerige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d169,,,"Hans A. Brorson",,,,,,,,
"Hvo vil mig anklage","Hvo vil mig anklage",hvo_vil_mig_anklage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d170,,,"Hans A. Brorson",,,,,,,,
"Hvor godt er det i Jesus arme","Hvor godt er det i Jesus arme",hvad_er_det_godt_i_jesu_arme,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d172,,,"Hans A. Brorson; Ulrich Bogislaus von Bonin",,,,,,,,
"Hvor Gud mig foerer, gaar jeg glad","Hvor Gud mig foerer, gaar jeg glad",hvor_gud_mig_foerer_gaar_jeg_glad,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d173,,,"Hans A. Brorson; Lambert Gedicke",,,,,,,,
"Hvor liflig og hvor yndig","Hvor liflig og hvor yndig",hvor_lystelig_og_yndig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d175,,,"Hans A. Brorson; Johann Wilhelm Petersen",,,,,,,,
"Hvor sei det ud i Verdens Oerk","Hvor sei det ud i Verdens Oerk",hvor_ser_det_ud_i_verdens_ork,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d178,,,"Hans A. Brorson",,,,,,,,
"Hvor skal jeg synder hen","Hvor skal jeg synder hen",hvor_skal_jeg_synder_hen,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d179,,,"Hans A. Brorson; Johann Heermann",,,,,,,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d183,,,"Hans A. Brorson",,,,,,,,
"Hvorledes skal jeg moede","Hvorledes skal jeg moede",hvorledes_skal_jeg_moede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d184,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"I denna soede juletid","I denna soede juletid",i_denne_sode_juletid,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d187,,,"Hans A. Brorson",,,,,,,,
"I jomfruer, J kloge","I jomfruer, J kloge",i_jomfruer_j_kloge,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d197,,,"Hans A. Brorson; Laurentius Laurenti",,,,,,,,
"Idag er naadens tid","Idag er naadens tid",idag_er_naadens_tid,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d199,,,"Hans A. Brorson",,,,,,,,
"Idag skal Alting sjunge","Idag skal Alting sjunge",idag_skal_alting_sjunge,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d200,,,"Hans A. Brorson",,,,,,,,
"Jesus, du mit liv i livet","Jesus, du mit liv i livet",jesus_du_mit_liv_i_livet,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d208,,,"Hans A. Brorson; Johann von Rist",,,,,,,,
"Jesus han er syndres ven","Jesus han er syndres ven",jesus_han_er_syndres_ven,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d211,,,"Hans A. Brorson; Erdmann Neumeister",,,,,,,,
"Jesus sj'lens lyse dag","Jesus sj'lens lyse dag",jesus_sjaelens_lyse_dag,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d215,,,"Hans A. Brorson; Heinrich Held",,,,,,,,
"Kom, hjerte, tag dit regnebret","Kom, hjerte, tag dit regnebret",kom_hjerte_tag_dit_regnebret,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d228,,,"Hans A. Brorson",,,,,,,,
"Lad din naade paa os regne","Lad din naade paa os regne",lad_din_naade_paa_os_regne,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d244,,,"Hans A. Brorson; Mauritius Kramer",,,,,,,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d245,,,"Hans A. Brorson",,,,,,,,
"Min doed er mig til gode","Min doed er mig til gode",min_doed_er_mig_til_gode,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d270,,,"Hans A. Brorson",,,,,,,,
"Min Jesus han er min Begyndelse og ende","Min Jesus han er min Begyndelse og ende",min_jesus_han_er_min,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d273,,,"Hans A. Brorson; Bartholomaeus Crasselius",,,,,,,,
"Min sj'l, hvo vilde v're","Min sj'l, hvo vilde v're",min_sjael_hvo_vilde_vaere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d274,,,"Hans A. Brorson; Johann Joseph Beck",,,,,,,,
"Mit Hjerte altid vanker","Mit Hjerte altid vanker",mit_hjerte_altid_vanker,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d282,,,"Hans A. Brorson",,,,,,,,
"Nu da til lykke, mandhaftig kristensj'l","Nu da til lykke, mandhaftig kristensj'l",nu_da_til_lykke,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d293,,,"Hans A. Brorson",,,,,,,,
"Nu har jeg vunden","Nu har jeg vunden",nu_har_jeg_vunden,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d297,,,"Hans A. Brorson",,,,,,,,
"Nu Jesus till sin pine gaar","Nu Jesus till sin pine gaar",nu_jesus_til_sin_pine_gaar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d300,,,"Hans A. Brorson",,,,,,,,
"Nu velan, et freidigt mod","Nu velan, et freidigt mod",nu_velan_et_freidigt_mod,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d311,,,"Hans A. Brorson",,,,,,,,
"O Gud, fornuften fatter ei","O Gud, fornuften fatter ei",o_gud_fornuften_fatter_ei,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d323,,,"Hans A. Brorson; J. H. Schrader",,,,,,,,
"O Gud ske Lov, min Jesus gjoer","O Gud ske Lov, min Jesus gjoer",o_gud_ske_lov_min_jesus_gjor,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d326,,,"Hans A. Brorson; Johannes Olearius",,,,,,,,
"O Gud, som tiden vender","O Gud, som tiden vender",o_gud_som_tiden_vender,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d328,,,"Hans A. Brorson",,,,,,,,
"O hvad er det en herrestand","O hvad er det en herrestand",o_hvad_er_det_en_herrestand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d339,,,"Hans A. Brorson; Johann von Rist",,,,,,,,
"O Jesus, se, Min skam og ve","O Jesus, se, Min skam og ve",o_jesus_se_min_skam_og_ve,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d355,,,"Hans A. Brorson",,,,,,,,
"O Jesus, som har elsket mig","O Jesus, som har elsket mig",o_jesus_som_har_elsket_mig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d358,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"O Jesus, troens dyre skat","O Jesus, troens dyre skat",o_jesus_troens_dyre_skat,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d359,,,"Hans A. Brorson; David Denicke",,,,,,,,
"O lytter til, I folk","O lytter til, I folk",o_lytter_til_i_folk,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d373,,,"Hans A. Brorson",,,,,,,,
"O menneske, som tror og ved","O menneske, som tror og ved",o_menneske_som_tror_og_ved,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d375,,,"Hans A. Brorson",,,,,,,,
"O seirrige frelsermand","O seirrige frelsermand",o_seirrige_frelsermand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d378,,,"Hans A. Brorson; Ernst Christoph Homburg",,,,,,,,
"O vaagner op af verdins droemme","O vaagner op af verdins droemme",o_vaagner_op_af_verdens_droemme,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d385,,,"Hans A. Brorson; Ludwig Andreas Gotter",,,,,,,,
"O verden, se din skaber","O verden, se din skaber",o_verden_se_din_skaber,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d386,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"Op al den ting, som Gud har gjort","Op al den ting, som Gud har gjort",op_al_den_ting_som_gud_har_gjort,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d388,,,"Hans A. Brorson",,,,,,,,
"Op, I Kristne, ruster eder","Op, I Kristne, ruster eder",op_i_kristne_ruster_eder,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d392,,,"Hans A. Brorson; Justus Falckner",,,,,,,,
"Op, thi dagen nu fremgbryder","Op, thi dagen nu fremgbryder",op_thi_dagen_nu_frembryder,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d394,,,"Hans A. Brorson; Johann Anastasius Freylinghausen",,,,,,,,
"Op, vaag og bed","Op, vaag og bed",op_vaag_og_bed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d395,,,"Hans A. Brorson",,,,,,,,
"Paa Hesu doed og blodig saar","Paa Hesu doed og blodig saar",paa_jesu_dod_og_blodig_saar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d403,,,"Hans A. Brorson",,,,,,,,
"Saa skal da mammon vige","Saa skal da mammon vige",saa_skal_da_mammon_vige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d410,,,"Hans A. Brorson",,,,,,,,
