hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,CHUM1845,282,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O What shall I do, My saviour to praise!","O What shall I do, My saviour to praise!",o_what_shall_i_do_my_savior_to_praise,CHUP1814,196,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,CPHF1811,32,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CPHS1884,280,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CPHS1851,d253,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CPHS1864,280,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CPHS1875,280,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CGCM1847,d226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","O what shall I do","O what shall I do",o_what_shall_i_do_my_savior_to_praise,NSHS1812,171,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","O what shall I do, my Saviour to praise!","O what shall I do, my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,NSNE1825,683,,,,,,,,,English,"Bradford's Col.",
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,NSSH1810,683,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,PHBD1806,aCXLIX,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,PHBD1788,CXLIX,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,PHBD1791,CXLIX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,PHBD1790,CXLIX,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O What shall I do my Saviour to praise!","O What shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,PHBD1793,149,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,PHBD1798,CXLIX,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",Thanksgiving,"O! what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,SHPW1844,408,Thanksgiving,,"J. W.; C. W.",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,SHVA1831,d290,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,SPHS1847,d233,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","I'm Free","Oh, what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,BG1881,78,"I'm Free","Hallelujah, hallelujah","C. Wesley","S. B. Ellenberger",,"[Oh, what shall I do my Saviour to praise]",o_what_shall_i_do_my_savior_ellenberger,55333334444655555566,English,,
"Conference Hymns and Tunes","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CHT1846,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,DCBC1808,52,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,HSCC1860,d248,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","O, what shall I do, My Savior to praise","O, what shall I do, My Savior to praise",o_what_shall_i_do_my_savior_to_praise,HSAC1816,48,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,HBEA1882,325,,,"C. Wesley",,,,,,English,,
"Hymnal for Sunday School and Social Worship","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,HSSS1881,d157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,HMEC1878,453,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","His plenteous grace","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,HMEC1891,453,"His plenteous grace",,"Charles Wesley",,10.11,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,HAP1983,569,"O what shall I do my Saviour to praise",,"Charles Wesley",,,HANOVER,hanover_croft,511235127123217,English,,
"Hymns and Sacred Poems","O what shall I do My Saviour to praise?","O what shall I do My Saviour to praise?",o_what_shall_i_do_my_savior_to_praise,WHSP1742,118,,,,,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,HSMS1887,161,,,,Jomelli,,NORTON,norton_jomelli,11111655432343111116,English,,
"Hymns for Social Worship: collected from various authors","O What shall I do my Saviour to praise?","O What shall I do my Saviour to praise?",o_what_shall_i_do_my_savior_to_praise,HSWC1817,174,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,HUME1849,457,,,,,,,,,English,,
"Methodist Hymn and Tune Book","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,MHTB1894,d630,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,MHTB1917,113,,,"C. Wesley, 1707-1788","Dr. H. J. Gauntlett, 1805-1876",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Methodist Hymn-Book","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,MHB1884,348,,,"C. Wesley",,10.10.11.11,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,NHTO1866,388c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The plenteousness of His grace","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,NHTB1891,388c,"The plenteousness of His grace",,,,,"ST. MICHAELS",hanover_croft,511235127123217,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O what shall I do","O what shall I do",o_what_shall_i_do_my_savior_to_praise,OWH31896,1423,,,"Charles Wesley, 1708-88",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,PHBM1790,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"Salvation Army Songs","Oh, what shall I do My Saviour to praise","Oh, what shall I do My Saviour to praise",o_what_shall_i_do_my_savior_to_praise,SAS1911,344,,,,,,,,,English,,
"Songs for Young People","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,S4YP1897,226,,,"Charles Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Songs of Sovereign Grace","Praise Him Forever","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,SSGU1897,84,"Praise Him Forever","I’ll give Him my worship, my service, my all","C. W.","Chas. H. Gabriel",,"[O what shall I do my Saviour to praise]",o_what_shall_i_do_my_savior_gabriel,51716717165345623457,English,,
"The Advent Harp; designed for believers in the speedy coming of Christ","O what shall I do my Saviour to praise?","O what shall I do my Saviour to praise?",o_what_shall_i_do_my_savior_to_praise,AH1849,102,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,AMEC1837,d339,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,BHB1887,938,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Oh, what shall I do my Saviour to praise","Oh, what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,CH1892,233,,,"C. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Oh, what shall I do my Saviour to praise","Oh, what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,CH1895,233,,,"C. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Oh, what shall I do my Saviour to praise","Oh, what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,CH1889,233,,,"C. Wesley",,,,,,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CS1867,145,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CHB1868,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","O what shall I do","O what shall I do",o_what_shall_i_do_my_savior_to_praise,CMH1890,63,,,"C. Wesley","W. Croft, Mus. Doc.",,HANOVER,hanover_croft,511235127123217,English,,
"The Cyber Hymnal","O What Shall I Do, My Savior to Praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CYBER,5510,"O What Shall I Do, My Savior to Praise",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>The Sup­ple­ment to the New Ver­sion of Psalms</cite>, by Na­hum Tate & Ni­cho­las Bra­dy, 6th edi­tion, 1708"
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,EHCS1887,300,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","His plenteous grace","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,EHTB1882,d560,"His plenteous grace",,"Charles Wesley, 1707-1788",,,,,,,,
"The Harmonia Sacra. 14th ed.","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,HS141871,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,H11856,474,,,,,,,,,,,
"The Harp. 2nd ed.","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,H21860,a474,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,HVSP1865,355a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,HFMC1883,409,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,LCOS1813,144,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O what shall I do","O what shall I do",o_what_shall_i_do_my_savior_to_praise,LOWH1908,1423,,,"Charles Wesley, 1708-88",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,MHCC1833,185.282,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,Meth1933,420,,,"Charles Wesley, 1707-88","H. A. Harding, 1856-1930",10.10.11.11,"ST. MERRYN",st_merryn_harding,55153214325552311,English,,
"The Methodist Pocket Hymn Book. 35th ed.","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,MPHB1808,d216,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,MPHB1811,d219,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,MPHB1807,CLXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Oh, What Shall I Do My Saviour to Praise!","Oh, what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,NCH1916,213,"Oh, What Shall I Do My Saviour to Praise!",,"C. Wesley",Handel,,HANOVER,hanover_croft,511235127123217,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Oh, What Shall I Do My Saviour to Praise!","Oh, what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,NCH1921,213,"Oh, What Shall I Do My Saviour to Praise!",,"C. Wesley",Handel,,HANOVER,hanover_croft,511235127123217,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Oh what shall I do my Savior to praise!","Oh what shall I do my Savior to praise!",o_what_shall_i_do_my_savior_to_praise,NHSC1915,192b,,,,,,HARMONY,harmony_13321,13321765432123454332,English,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,PCTA1875,d340,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,SL1828,d220,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,SBSA1986,372,,,"Charles Wesley (1707-88)",,,,,,English,,
"The Song Book of the Salvation Army","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,SBSA1953,d611,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,WHCH1834,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
