displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Methodist Sunday School Hymnal",MSSH1911,27,,,"John Cennick","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Methodist Sunday School Hymnal",MSSH1911,28,,,"Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"""God of all comfort,"" calm and fair","""God of all comfort,"" calm and fair",god_of_all_comfort_calm_and_fair,"The Methodist Sunday School Hymnal",MSSH1911,29,,,"Emily Huntington Miller","Lucy Rider Meyer",,"[""God of all comfort,"" calm and fair]",meyer_lrmeyer,555556657665323,English,,
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Methodist Sunday School Hymnal",MSSH1911,30,,"Hark! hark! hark! while infant voices sing","John Henley",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,English,,"English Melody"
"Sing out your hallelujahs","Sing out your hallelujahs",sing_out_your_hallelujahs,"The Methodist Sunday School Hymnal",MSSH1911,31,,,"J. Thurlow Kommer","George Edgar Oliver",,ALBANY,albany_oliver,517653123653232,English,,
"Our God is in the sunshine gay","Our God is in the sunshine gay",our_god_is_in_the_sunshine_gay,"The Methodist Sunday School Hymnal",MSSH1911,32,,,"Charles S. Nutter","Frank Moore Jeffery",,"[Our God is in the sunshine gay]",our_god_is_in_the_sunshine_gay_jeffery,532177655556555,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Methodist Sunday School Hymnal",MSSH1911,33,,,"Albert Midlane","Samuel Smith",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"Praise the King of Heaven","Praise the King of Heaven",praise_the_king_of_heaven,"The Methodist Sunday School Hymnal",MSSH1911,34,,,"William C. Ball","Frank Moore Jeffery",,"[Praise the King of Heaven]",padang_jeffery,555555666667163,English,,
"Father, we thank Thee","Can a little child like me",can_a_little_child_like_me,"The Methodist Sunday School Hymnal",MSSH1911,35,,"Father, we thank Thee","Mary M. Dodge","W. K. Bassford",,THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"Glory be to Jesus! Let all His children say","Again the morn of gladness",again_the_day_of_gladness,"The Methodist Sunday School Hymnal",MSSH1911,36,,"Glory be to Jesus! Let all His children say","John Ellerton","Peter C. Lutkin",,REDCREST,redcrest_lutkin,5135653353212,English,,
"Little hands can labor for the Master","Little voices through the temple stealing",little_voices_through_the_temple,"The Methodist Sunday School Hymnal",MSSH1911,37,,"Little hands can labor for the Master","William C. Ball","Horace Alden Miller",,"[Little voices through the temple stealing]",little_voices_through_the_temple_miller,3455154332123321232,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Methodist Sunday School Hymnal",MSSH1911,38,,,"Christopher Wordworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Methodist Sunday School Hymnal",MSSH1911,39,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Methodist Sunday School Hymnal",MSSH1911,40,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Methodist Sunday School Hymnal",MSSH1911,41,,"Till we meet, till we meet","Jeremiah E. Rankin","W. G. Tomer",,RANKIN,god_be_with_you_tomer,33333352366666665555,English,,
"Saviour! hear us, we pray","Saviour! hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Methodist Sunday School Hymnal",MSSH1911,42,,,"W. W. Ellsworth","Peter C. Lutkin",,BRAHMS,lucy_brahms,33533535176652342234,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Methodist Sunday School Hymnal",MSSH1911,43,,,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Methodist Sunday School Hymnal",MSSH1911,44,,,"Harriet B. Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Star of morn and even","Star of morn and even",star_of_morn_and_even,"The Methodist Sunday School Hymnal",MSSH1911,45,,,"Francis T. Palgrave","Robert W. Vasey",,"ROGERS PARK",rogers_park_vasey,5671177124433231,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"The Methodist Sunday School Hymnal",MSSH1911,46,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Methodist Sunday School Hymnal",MSSH1911,47,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Methodist Sunday School Hymnal",MSSH1911,48,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Methodist Sunday School Hymnal",MSSH1911,49,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Methodist Sunday School Hymnal",MSSH1911,50,,,"George W. Doane","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
