displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is it worth while the life-crown to lose","Evil gives pleasure but leaveth a stain",evil_gives_pleasure_but_leaveth_a_stain,"Vocal Gems",VG1935,d16,,"Is it worth while the life-crown to lose","James Rowe",,,,,,,,
"There's no depression in heaven","For fear, the hearts of men are failing",for_fear_the_hearts_of_men_are_failing,"Vocal Gems",VG1935,d17,"There's no depression in heaven","I am going where there's no depression","James D. Vaughan",,,,,,,,
"Walk straight, all the while","Friend if you would help some one to prevail",friend_if_you_would_help_some_one_to_pre,"Vocal Gems",VG1935,d18,,"Walk straight, all the while","Charles W. Watson",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Vocal Gems",VG1935,d19,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Victory, yes, victory","Hallelujah, what a thought",hallelujah_what_a_thought,"Vocal Gems",VG1935,d20,,"Victory, yes, victory","Barney E. Warren",,,,,,,,
"Go ye into all the world","Hear the invitation, to every nation",hear_the_invitation_to_every_nation,"Vocal Gems",VG1935,d21,"Go ye into all the world","O, go ye into all the world","R. E. Winsett",,,,,,,,
"Sin can never enter there","Heaven is a holy place",heaven_is_a_holy_place,"Vocal Gems",VG1935,d22,,"Sin can never enter there","Charles Ward Naylor",,,,,,,,
"We'll exchange the old cross for a crown","Here we have many trials and tribulations",here_we_have_many_trials_and_tribulation,"Vocal Gems",VG1935,d23,,"We'll exchange the old cross for a crown","R. E. Winsett",,,,,,,,
"For the soul that's redeemed","Homeless here the soul may rove",homeless_here_the_soul_may_rove,"Vocal Gems",VG1935,d24,"For the soul that's redeemed","Brighter the way, groweth each day","James Rowe",,,,,,,,
"If I could hear my mother pray again","How sweet and happy seem those days",how_sweet_and_happy_seem_those_days,"Vocal Gems",VG1935,d25,"If I could hear my mother pray again",,"James Rowe",,,,,,,,
"Lift him up","How to reach the masses",how_to_reach_the_masses,"Vocal Gems",VG1935,d26,,"Lift him up","Johnson Oatman",,,,,,,,
"Will you meet me over yonder","I am bound for that bright city",i_am_bound_for_that_bright_city,"Vocal Gems",VG1935,d27,,"Will you meet me over yonder","R. E. Winsett",,,,,,,,
"Saved by faith in the blood","I am happy now on my pilgrim way",i_am_happy_now_on_my_pilgrim_way,"Vocal Gems",VG1935,d28,"Saved by faith in the blood",,"Homer F. Morris",,,,,,,,
"I will never move again","I am often tossed and driven",i_am_often_tossed_and_driven,"Vocal Gems",VG1935,d29,,"I will never move again","J. M. Henson",,,,,,,,
"When the redeemed are gathering in","I am thinking of the rapture",i_am_thinking_of_the_rapture,"Vocal Gems",VG1935,d30,,"When the redeemed are gathering in","Johnson Oatman",,,,,,,,
"Living by faith in Jesus above","I care not [today] what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Vocal Gems",VG1935,d31,,"Living by faith in Jesus above","James Wells",,,,,,,,
"And O, what a weeping and wailing","I dreamed that [of] the great judgment morning",i_dreamed_that_the_great_judgment_morni,"Vocal Gems",VG1935,d32,,"And O, what a weeping and wailing","Burt H. Shadduck",,,,,,,,
"Saved from sin","I have a dear Savior in heaven above",i_have_a_dear_savior_in_heaven_above,"Vocal Gems",VG1935,d33,"Saved from sin",,"Eugene M. Bartlett",,,,,,,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Vocal Gems",VG1935,d34,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,,,
"I have found the way that leads to endless day","I have found the way that leads to endless day",i_have_found_the_way_that_leads_to_endle,"Vocal Gems",VG1935,d35,,,"L. E. Green",,,,,,,,
"Where we'll never grow old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Vocal Gems",VG1935,d36,"Where we'll never grow old","Never grow old","James C. Moore",,,,,,,,
"I'll be there anyway","I hope to live till Jesus comes",i_hope_to_live_till_jesus_comes,"Vocal Gems",VG1935,d37,"I'll be there anyway","O, praise the Lord for this great hope","Herbert Buffum",,,,,,,,
"I love my Savior better still","I love my Savior better still",i_love_my_savior_better_still,"Vocal Gems",VG1935,d38,,,"Alfred Barratt",,,,,,,,
"I remember how he paid the debt for me","I remember how my Savior died for me",i_remember_how_my_savior_died_for_me,"Vocal Gems",VG1935,d39,,"I remember how he paid the debt for me","M. S. Lemons",,,,,,,,
"I shall awake some day","I shall awake some day",i_shall_awake_some_day,"Vocal Gems",VG1935,d40,,,"L. O. Jaggers",,,,,,,,
"I will trade the old cross for a crown","I shall not bear the cross through yon city",i_shall_not_bear_the_cross_through_yon_c,"Vocal Gems",VG1935,d41,"I will trade the old cross for a crown","I'll trade the old cross for a crown","Johnson Oatman",,,,,,,,
"I want to be ready to go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,"Vocal Gems",VG1935,d42,,"I want to be ready to go","Herbert Buffum",,,,,,,,
"Saved by the blood","I was lost in sin when I heard him say",i_was_lost_in_sin_when_i_heard_him_say,"Vocal Gems",VG1935,d43,"Saved by the blood","Blessed thought, my soul is saved","James H. Stanley",,,,,,,,
"If you see my Savior tell him","I was standing by the bedside of a neighbor",i_was_standing_by_the_bedside_of_a_neigh,"Vocal Gems",VG1935,d44,,"If you see my Savior tell him","Thomas A. Dorsey",,,,,,,,
"It is your Redeemer","If a burden you are bearing",if_a_burden_you_are_bearing,"Vocal Gems",VG1935,d45,"It is your Redeemer","It is Jesus, your Redeemer","James Rowe",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Vocal Gems",VG1935,d46,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"After you reach home look for me","If some night God shall send his death angel",if_some_night_god_shall_send_his_death_a,"Vocal Gems",VG1935,d47,"After you reach home look for me","Look for me, I'll be there","Johnson Oatman",,,,,,,,
"My song of praise","I'm going along, o'erflowing with song",im_going_along_oerflowing_with_sebren,"Vocal Gems",VG1935,d48,"My song of praise","All glory to him I bring","George W. Sebren",,,,,,,,
"I want to shake hands with you there","I'm going to heaven, the home of the soul",im_going_to_heaven_the_home_of_the_soul,"Vocal Gems",VG1935,d49,,"I want to shake hands with you there","Henry Bouchillon",,,,,,,,
"The Glory Land Way","I'm in the way, the bright and shining way",im_in_the_way_the_bright_and_shining_way,"Vocal Gems",VG1935,d50,"The Glory Land Way","I'm in the glory land way","J. S. Torbett",,,,,,,,
