meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
7.6.7.6.7.6.7.6,"On Galilee's High Mountain","On Galilee's high mountain","On Galilee's High Mountain",,on_galilees_high_mountain,English,"Henry L. Lettermann, 1932-96",,6
7.6.7.6.7.8.7.6,"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",,34
7.7.7.4.7,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",,4
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)",,3220
7.7.7.7,"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",,66
7.8.8.8.8.8.8.10.8,"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord!","Come, Holy Ghost, God and Lord",,come_holy_ghost_god_and_lord_may_all,English,"Martin Luther, 1483-1546","St. 1: German, 15th cent.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",8
"8.6.8.6 D","My heart is resting, O my God","My heart is resting, O my God",,,my_heart_is_resting_o_my_god,English,"Anna Laetitia Waring",,95
8.6.8.6,"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, fl. 1859",,1420
8.6.8.6,"The revealing Spirit","Father of all, in whom alone","The revealing Spirit",,father_of_all_in_whom_alone,English,,,87
8.6.8.6,"Grace of the Lord Jesus, it is Sufficient","My God, since I can call thee mine","Grace of the Lord Jesus, it is Sufficient",,my_god_since_i_can_call_thee_mine,English,"John Murray",,2
8.6.8.6,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",,1129
8.6.8.6,"In suffering love the thread of life","In suffering love the thread of life",,,in_suffering_love_the_thread_of_life,English,"Rob W. Johns, 1941-87",,5
8.6.8.6,"O Jesus, Saviour, grow in me","O Jesus, Saviour, grow in me",,,o_jesus_christ_grow_thou_in_me,English,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98; David Arthur Schubert, 1942-",,53
"8.7.8.7 D","Our Great Savior","Jesus! what a Friend for sinners","Our Great Savior","Hallelujah! what a Savior",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman",,78
"8.7.8.7 D","Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)",,62
"8.7.8.7 D","For your generous providing","For your generous providing",,,for_your_generous_providing,English,"Leith Fisher (b. 1941)",,3
"8.7.8.7 D","God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette",,4
"8.7.8.7 D","Living God, your joyful Spirit","Living God, your joyful Spirit","Living God, your joyful Spirit",,living_god_your_joyful_spirit,English,"Jill Jenkins, 1937-",,1
"8.7.8.7 D","All the way my Saviour leads me","All the way my Saviour leads me","All the way my Saviour leads me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915",,317
8.7.8.7.8.7,"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",,25
8.7.8.7,"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis (1824-1908)",,234
8.7.8.7,"God! When human bonds are broken","God! When human bonds are broken",,,god_when_human_bonds_are_broken,English,"Frederik Herman Kaan, 1929-",,10
8.7.8.7,"God you meet us in our weakness","God, you meet us in our weakness","God you meet us in our weakness",,god_you_meet_us_in_our_weakness,English,"Glen Baker, b. 1932",,1
"8.8.6 D with refrain","You Are My Strength When I Am Weak (You Are My All in All)","You are my strength when I am weak","You Are My Strength When I Am Weak (You Are My All in All)","Jesus, Lamb of God",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan",,21
8.8.6.8.8.6,"In all my ways, in every task","In all my ways, in every task",,,in_all_my_ways_in_every_task,English,"Paul Flemming, 1609-40; Catherine Winkworth, 1827-78",,1
8.8.8.8.8.8,"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",,166
8.8.8.8.8.8,"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",,289
8.8.8.8,"Hymn 15","Let me but hear my Savior say","Hymn 15",,let_me_but_hear_my_savior_say,English,"Isaac Watts",,157
8.8.8.8,"Sufficiency of divine grace","Oppress'd with unbelief and sin","Sufficiency of divine grace",,oppressed_with_unbelief_and_sin,English,,,6
8.8.8.8,"The faithful servants of the Lord","The faithful servants of the Lord",,,the_faithful_servants_of_the_lord,English,,,3
8.8.8.8,"While foes are strong, and danger near","While foes are strong, and danger near",,,while_foes_are_strong_and_danger_near,,Anon.,,12
8.8.8.8,"Consider How the Birds Above","Consider how the birds above","Consider How the Birds Above",,consider_how_the_birds_above,English,"Stephen P. Starke, b. 1955",,3
8.8.8.8,"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-1877",,297
8.8.8.8,"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",,37
8.8.8.8,"When We Must Bear Persistent Pain","When we must bear persistent pain","When We Must Bear Persistent Pain",,when_we_must_bear_persistent_pain,English,"Ruth Duck",,5
8.8.8.8,"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",,27
8.8.8.8,"I Asked the Lord That I Might Grow","I asked the Lord that I might grow","I Asked the Lord That I Might Grow",,i_asked_the_lord_that_i_might_grow,English,"John Newton",,134
8.9,"Before the silver cord be loosed","Before the silver cord be loosed",,,before_the_silver_cord_be_loosed,English,,,1
"9.8.9.8 D","Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw Jr., b. 1944",,6
9.9.5.5.4,"Lord, As a Pilgrim","Lord, as a pilgrim through life I go","Lord, As a Pilgrim",,lord_as_a_pilgrim_through_life_i_go,,"Wilhelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-",,3
"9.9.9.9 with refrain","Marvelous Grace","Marvelous grace of our loving Lord","Marvelous Grace",,marvelous_grace_of_our_loving_lord,,"Julia H. Johnston",,143
Irregular,"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",,104
Irregular,"I Am Weak, but Thou Art Strong","I am weak, but Thou art strong","I Am Weak, but Thou Art Strong","Just a closer walk with Thee",i_am_weak_but_thou_art_strong,English,,"Source Unknown",113
Irregular,"When God Is a Child","Hope is a star that shines in the night","When God Is a Child","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",,6
Irregular,"Fear Not, Rejoice and Be Glad","The fig tree is budding, the vine bearing fruit","Fear Not, Rejoice and Be Glad","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright, 1928-",,10
Irregular,"Give Thanks","Give thanks with a greatful heart","Give Thanks",,give_thanks_with_a_grateful_heart,,"Henry Smith, 1952-",,39
Irregular,"My Soul Cries Out (Canticle of the Turning)","My soul cries out with a joyful shout","My Soul Cries Out (Canticle of the Turning)","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney",,18
Irregular,"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough","Your grace is enough",great_is_your_faithfulness_o_god,,"Matt Maher",,14
