displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, when for us you were baptised","Christ, when for us you were baptised",christ_when_for_us_you_were_baptized,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,104,,,"F. Bland Tucker",,,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter"
"Oh, it is hard to work for God","Oh, it is hard to work for God",o_it_is_hard_to_work_for_god,"A Missionary Hymn Book",MHB1922,111,,,"F. W. Faber (1814-63)",,,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter"
"Christ, when for us you were baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,121,,,"F. Bland Tucker, 1895-1984",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i>1655 (melody); <i>The English Hymnal, </i>1906 (harm.)"
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,131b,"Lord, who throughout these forty days",,,,,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,131,,,"William Cowper (1731-1800)",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Melody from <i>Scottish Psalter</i>, 1635; harmonised by Compilers of <i>English Hymnal</i>, 1906"
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Irish Presbyterian Hymnbook",IPH2004,P139a,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1635"
"Among the Princes, Earthly Gods","Among the princes, earthly gods",among_the_princes_earthly_gods,"The Cyber Hymnal",CYBER,157,"Among the Princes, Earthly Gods",,"Isaac Watts",Anonymous,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<cite>The Psalms of David</cite>, 1719",
"The Heavens Above Declare God's Praise","The heavens above declare God's praise",the_heavens_above_declare_gods_praise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,166,"The Heavens Above Declare God's Praise",,"Christopher L. Webber",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
"The Earth and All That Dwell Therein","The earth and all that dwell therein",the_earth_and_all_that_dwell_therein,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,176,"The Earth and All That Dwell Therein",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>The Psalter</i>, 1912; alt. 1986","<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.)"
"O cross of Christ, immortal tree","O cross of Christ, immortal tree",o_cross_of_christ_immortal_tree,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,180a,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"Community of Stanbrook Abbey","Melody from <i>Scottish Psalter</i>, 1635; harmonised by Compilers of <i>English Hymnal</i>, 1906"
"O Lord, throughout These Forty Days","O Lord, throughout these forty days",o_lord_throughout_these_forty_days,"One and All Rejoice",OAR2020,196,"O Lord, throughout These Forty Days",,"Claudia F. Hernaman, 1838–98; Gilbert E. Doan, b. 1930",,8.8.8.8,CAITHNESS,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i> Edinburgh 1635, alt."
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"Christian Science Hymnal (Rev. and enl.)",CSH1932,215,,,"Michael Bruce",,,CAITHNESS,caithness,134517123456655,English,,
"O For A Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"American Lutheran Hymnal",ALH1930,217,"O For A Closer Walk With God",,"W. Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scotch Psalter, 1615"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,218,"Father of peace, and God of love",,,,,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter"
"O Thou, from whom all goodness flows!","O Thou, from whom all goodness flows!",o_thou_from_whom_all_goodness_flows,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,219a,,,,,,CAITHNESS,caithness,134517123456655,English,,"Scotch Psalter, 1635"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns to the Living God",HTLG2017,252,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Oh for a closer walk with God","Oh for a closer walk with God",o_for_a_closer_walk_with_god,"The Oxford Hymn Book",OxHB1920,266,,,"William Cowper (1731-1800)",,,CAITHNESS,caithness,134517123456655,English,,"Scotch Psalter (1635)"
"Oh, Amor, Divino e Inmortal","Oh amor, divino e inmortal",o_amor_divino_e_inmortal,"Cántico Nuevo: Himnario Evangelico",CNHE1962,281,"Oh, Amor, Divino e Inmortal",,"John G. Whittier, 1807-1892; G. P. Simmonds; V. Cavallero",,,CAITHNESS,caithness,134517123456655,Spanish,,"Salterio escocés, 1635."
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,"The Book of Praise",BoPR1972,284,"Almighty God, Thy word is cast",,"John Cawood, 1775-1852",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,318b,,,,,,CAITHNESS,caithness,134517123456655,English,,"Scotch Psatler, 1635"
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Moravian Book of Worship",Mor1995,321,"Christ, When for Us You Were Baptized",,"F. Bland Tucker",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i> The Psalmes of David in Prose and Meeter </i> (1635); Harm.  <i> The English Hymnal</i> (1906)"
"O for a Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Pilgrim Hymnal",PH1958,349,"O for a Closer Walk With God",,"William Cowper, 1731-1800",,,CAITHNESS,caithness,134517123456655,English,,"""Scottish Psalter,"" 1635"
"O God, to those who here profess","O God, to those who here profess",o_god_to_those_who_here_profess,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,352,,,"Charles P. Price, b. 1920; Charles Wesley, 1707-1788",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i>1655 (melody); <i>The English Hymnal, </i>1906 (harm.)"
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,353,,,"Samuel Stennett",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Riverdale Hymn Book",RHB1912,353,,,"J. G. Whittier",,,CAITHNESS,caithness,134517123456655,,,"Melody in Scottish Psalter, 1635"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Psalms and Hymns to the Living God",PHLG2023,358,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns for Today's Church (2nd ed.)",HTC,368,,,"W. Cowper (1731-1800)",,,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i> Edinburgh 1615"
"我是否主十架精兵，
 (Am I a Soldier of the Cross)","我是否主十架精兵，
 (Am I a Soldier of the Cross)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,378,"我是否主十架精兵，
 (Am I a Soldier of the Cross)",,"Isaac Watts",,,CAITHNESS,caithness,134517123456655,Chinese,,"Scottish Psalter"
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,384b,,,"Nicol Macnicol, 1870 - 1952; Narayan Vaman Tilak, 1862 - 1919",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"願更親密與主同行，
 (O for a Closer Walk with God)","願更親密與主同行，
 (O for a Closer Walk with God)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,388,"願更親密與主同行，
 (O for a Closer Walk with God)",,"William Cowper",,,CAITHNESS,caithness,134517123456655,Chinese,,"Scottish Psalter"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,396,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The New English Hymnal",NEH1985,414,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1635"
"O for a closer walke with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Book of Praise",BoPR1972,415,"O for a closer walke with God",,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,416a,,,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,"<cite>Scottish Psalter</cite> 1635"
"O Lord, throughout These Forty Days","O Lord, throughout these forty days",lord_who_throughout_these_forty_days,"Lutheran Service Book",LSB2006,418,"O Lord, throughout These Forty Days",,"Claudia F. Hernaman, 1838-98; Gilbert E. Doan, b. 1930",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>The Psalmes of David in Prose and Meeter</cite>, Edinburgh, 1635; <cite>The English Hymnal,</cite> 1906 (Setting)"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,422,,,"Philip Doddridge, 1702-1751",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Scottish Psalter</cite> 1635; Harmonized by the editors of <cite>English Hymnal</ctie>, 1906"
"Can we by searching find out God","Can we by searching find out God",can_we_by_searching_find_out_god,"Hymns for Today's Church (2nd ed.)",HTC,426,,,"Elizabeth Cosnett (born 1936)",,,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i> Edinburgh 1635"
"Shepherd of souls, refresh","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Hymnal: A Worship Book",HAWB1992,456,"Shepherd of souls, refresh",,"anonymous; James Montgomery",,,CAITHNESS,caithness,134517123456655,English,"<cite>Collection of Hymns... of the United Brethren</cite>, 1832, alt.; <cite>Christian Psalmist</cite>, 1825","<cite>The Psalmes of David in Prose and Meeter</cite>, 1635; harmonization from <cite>The English Hymnal</cite>, 1906"
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Book of Praise",BoP1918,459,,,"Charles Wesley, 1707-1788",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,466,,,"William Cowper, 1731 - 1800",,,CAITHNESS,caithness,134517123456655,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Ambassador Hymnal: for Lutheran worship",AH1994,466,"O for a Closer Walk with God",,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Complete Anglican Hymns Old and New",CAH2000,483b,"O for a closer walk with God",,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Melody from ""Scottish Psalter"" (1635)"
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Book of Praise",BoPR1972,485,"O Jesus Christ, grow Thou in me",,"Elizabeth Lee Smith, 1817-1898; Johann Caspar Lavater, 1741-1801",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Australian Hymn Book with Catholic Supplement",AHBC1977,488,,,"William Cowper 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,"Modern form of melody from the 'Scottish Psalter', 1635"
"O Jesus Christus, wachs' in mir","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"The Australian Hymn Book with Catholic Supplement",AHBC1977,489,"O Jesus Christus, wachs' in mir",,"Johann Caspar Lavater 1741-1801; Elizabeth Lee Smith 1817-98",,,CAITHNESS,caithness,134517123456655,,,"Modern form of melody from the 'Scottish Psalter', 1635"
"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,495a,,,"Anne Steele",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Irish Presbyterian Hymnbook",IPH2004,518b,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"Adapt.: Compliers of <cite>Praise!</cite>, 2000","<cite>Scottish Psalter</cite>, 1635; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymnal: A Worship Book",HAWB1992,520,"Oh, for a closer walk with God",,"William Cowper",,,CAITHNESS,caithness,134517123456655,English,"<cite>Collection of Psalms and Hymns</cite>, 2nd ed., 1772","<cite>The Psalmes of David in Prose and Meeter</cite>, 1635; harmonized in <cite>The English Hymnal</cite>, 1906"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"CPWI Hymnal",CPWI2010,533,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1635; Arrangement: Editors of <cite>The English Hymnal</cite>, 1906"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,539,,,"William Cowper",,,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise (1998)",CP1998,556,"O for a Closer Walk with God",,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; harm. <i> The English Hymnal,</i> 1906"
"O Jesus, Saviour, grow in me","O Jesus, Saviour, grow in me",o_jesus_christ_grow_thou_in_me,"Together in Song: Australian hymn book II",TIS1999,575,,,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98; David Arthur Schubert, 1942-",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Modern form of melody from the 'Scottish Psalter', 1635"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Together in Song: Australian hymn book II",TIS1999,576,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Modern form of melody from the 'Scottish Psalter', 1635"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,582b,,,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,"<i>Scottish Psalter,</i> 1635."
"When to the sacred font we came","When to the sacred font we came",and_shall_we_see_thy_face,"Church Hymnary (4th ed.)",CH4,630,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 47, verses 2-4","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
"When to the sacred font we came","When to the sacred font we came",and_shall_we_see_thy_face,"Hymns of Glory, Songs of Praise",HGSP2008,630,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 47, verses 2-4","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,684,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i>1635; <i>The English Hymnal, </i>1906 (harm.)"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Glory to God: the Presbyterian Hymnal",GG2013,739,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Christ, When for Us You Were Baptized","Christ, when for us You were baptized",christ_when_for_us_you_were_baptized,"Hymnal Supplement 98",HS1998,815,"Christ, When for Us You Were Baptized",,"F. Bland Tucker, 1895-1984",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Tune <cite>The CL Psalmes of David</cite>, Edinburgh, 1635; Setting: <cite>The English Hymnal</cite>, 1906."
"Ho! Ye That Thirst, Approach the Spring","Ho! ye that thirst, approach the spring",ho_ye_that_thirst_approach_the_spring_wh,"The Cyber Hymnal",CYBER,2691,"Ho! Ye That Thirst, Approach the Spring",,,Anonymous,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<cite>Scottish Paraphrases</cite>, 1745-51",
"My Never Ceasing Songs Shall Show","My never ceasing songs shall show",my_never_ceasing_songs_shall_show,"The Cyber Hymnal",CYBER,4440,"My Never Ceasing Songs Shall Show",,"Isaac Watts",Anonymous,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<cite>The Psalms of David</cite>, 1719"," <cite>The Scottish Psalter</cite>"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Cyber Hymnal",CYBER,4816,"O for a Closer Walk with God",,"William Cowper",Anonymous,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"Conyer's <cite>Collection of Psalms and Hymns</cite>, 1772",
"O Thou Whose Justice Reigns on High","O Thou whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"The Cyber Hymnal",CYBER,5436,"O Thou Whose Justice Reigns on High",,"Isaac Watts",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<cite>The Psalms of David</cite>, 1719"," <cite>Scot­tish Psal­ter</cite>, 1635"
"O Thou Whose Spirit Witness Bears","O Thou whose Spirit witness bears",o_thou_whose_spirit_witness_bears,"The Cyber Hymnal",CYBER,5442,"O Thou Whose Spirit Witness Bears",,"Frederick L. Hosmer",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"Wherefore Is It That Thou, O Lord?","Wherefore is it that Thou, O Lord",wherefore_is_it_that_thou_o_lord,"The Cyber Hymnal",CYBER,7473,"Wherefore Is It That Thou, O Lord?",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<cite>Scottish Psalter and Paraphrases</cite>","<cite>Scot­tish Psal­ter</cite>, 1635 "
"Great God, With Wonder And With Praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"The Cyber Hymnal",CYBER,11315,"Great God, With Wonder And With Praise",,"Isaac Watts",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<cite>Divine and Moral Songs</cite>, 1715, alt.","<cite>Scottish Psalter</cite>, 1635"
"ஆண்டவருடன் நடக்க","ஆண்டவருடன் நடக்க",antavarutan_nattaka,"The Cyber Hymnal",CYBER,15554,"ஆண்டவருடன் நடக்க",,"William Cowper; S. John Barathi",,,CAITHNESS,caithness,134517123456655,Tamil,,"<cite>Scottish Psalter</cite>, 1635"
"போற்றுதலோடு வியந்து எம் விந்தை தேவனே","போற்றுதலோடு வியந்து",porrutalotu_viyantu,"The Cyber Hymnal",CYBER,15789,"போற்றுதலோடு வியந்து எம் விந்தை தேவனே",,"Isaac Watts; S. John Barathi",,8.6.8.6,CAITHNESS,caithness,134517123456655,Tamil,,"<cite>Scottish Psalter</cite>"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Lutheran Hymnary",LHPN1913,501,,,"W. Cowper",,8.6.8.6,"[O for a closer walk with God]",caithness,134517123456655,,,"Scotch Psalter, 1615"
