displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,24,"Come Home","Come home, come home",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Sing Praises","In the early light of the morning bright",in_the_rosy_light_of_the_morning_bright,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,25,"Sing Praises","Sing praises, glad praises",,"J. E. White",,"[In the early light of the morning bright]",in_the_early_light_of_the_morn_white,55123112176555671231,English,,
"Above the Clouds","Above the clouds that veil the blue",above_the_clouds_that_veil_the_blue,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,26,"Above the Clouds","Sweet home, blessed home","F. E. Belden","D. S. Hakes",,"[Above the clouds that veil the blue]",above_the_clouds_that_veil_hakes,55453323166165554533,English,,
"Blessings by the way","Like refreshing showers in a thirsty land",like_refreshing_shows_in_a_thirsty_land,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,27,"Blessings by the way",,"F. E. Belden","J. E. White",,"[Like refreshing showers in a thirsty land]",like_refreshing_showers_in_a_white,,English,,
"Behold He Cometh","Behold the Master cometh",behold_the_master_cometh,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,28,"Behold He Cometh",,,"J. E. White",,"[Behold the Master cometh]",behold_the_master_cometh_white,,English,,
"Sabbath Welcome","We welcome this blest Sabbath day",we_welcome_this_blest_sabbath_day,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,30,"Sabbath Welcome","Sing joyful praise","F. E. Belden","D. S. Hakes",,"[We welcome this blest Sabbath day]",we_welcome_this_blest_sabbath_hakes,51712345311664351712,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,31,,,,"W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Work for Little Hands to Do","Earth's harvest field is waving",earths_harvest_field_is_waving,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,32,"Work for Little Hands to Do",,"Fanny R. Millard","Herman D. Clarke",,"[Earth's harvest field is waving]",earths_harvest_field_is_waving_clarke,,English,,
"Saviour, Who Died for me","Saviour, who died for me",savior_who_died_for_me_i_give_myself_to_,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,33,"Saviour, Who Died for me",,"Miss M. J. Mason","Wm. F. Sherwin",,"[Saviour, who died for me]",savior_who_died_for_me_sherwin,32117732117712354321,English,,
"Jesus, Come and Bless Us","Jesus thou hast promised",jesus_thou_hast_promised,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,34,"Jesus, Come and Bless Us","Jesus, come and bless us","E. R. Latte","W. O. Perkins",,"[Jesus thou hast promised]",jesus_thou_hast_promised_perkins,1D55U1D6U1,English,,
"Christmas Jubilee","Wake the slumb'ring melody",wake_the_slumbering_melody,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,35,"Christmas Jubilee",,"F. E. Belden","D. S. Hakes",,"[Wake the slumb'ring melody]",wake_the_slumbering_melody_hakes,54565176566217545651,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,40,"Guide Me, O Thou Great Jehovah",,,"T. C. O'Kane",,"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_okane,5565312123423565,English,,
"Heirs of an Immortal Crown","Heirs of an immortal crown",heirs_of_an_immortal_crown,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,41,"Heirs of an Immortal Crown",,,,,"[Heirs of an immortal crown]",heirs_of_an_immortal_crown_hastings,,English,,
"Saviour Hear Us Pray","Jesus, Saviour, hear us pray",jesus_savior_hear_us_pray,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,42,"Saviour Hear Us Pray","Saviour, Saviour, hear us pray","F. E. Belden","D. S. Hakes",,"[Jesus, Saviour, hear us pray]",jesus_savior_hear_us_pray_hakes,34453176533432545655,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,43,,,,,,LABAN,laban_mason,345551532176534,English,,
"Marching On","Marching on, marching on, glad as birds",marching_on_marching_on_glad_as_birds,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,44,"Marching On",,"R. Lowry","Wm. B. Bradbury",,"[Marching on, marching on, glad as birds]",marching_on_marching_on_bradbury,12333321116176512313,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,45,"Gentle Jesus, Meek and Mild",,,"John P. Morgan",,"[Gentle Jesus, meek and mild, Look upon]",gentle_jesus_meek_and_mild_morgan,,English,,
"Wake the Song of Joy and Gladness","Wake the song of joy and gladness",wake_the_song_of_joy_and_gladness,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,46,"Wake the Song of Joy and Gladness","Wake the song, wake the song","W. F. Sherwin","W. F. Sherwin",,"[Wake the song of joy and gladness]",anniversary_song_sherwin,321564321712232,English,,
"Guard us, Till We Meet Again","O guard us till we meet again",o_guard_us_till_we_meet_again,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,47,"Guard us, Till We Meet Again",,"F. E. Belden","D. S. Hakes",,"[O guard us till we meet again]",o_guard_us_till_we_meet_again_hakes,13323471234653125433,English,,
"Do Not Pass the Needy by","If you see a weary brother",if_you_see_a_weary_brother,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,48,"Do Not Pass the Needy by","Help the weary, fainting brother by","Theo. D. C. Miller","D. S. Hakes",,"[If you see a weary brother]",if_you_see_a_weary_brother_hakes,34551653165653234551,English,,
"Evening Prayer","Father now the day is past",father_now_the_day_is_past,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,49,"Evening Prayer",,,"J. E. White",,"[Father now the day is past]",father_now_the_day_is_past_white,,English,,
"The beautiful shore","There's a home for the blest on the beautiful",theres_a_home_for_the_blest_on_the_beaut,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,50,"The beautiful shore","On that beautiful shore, where the bright","H. Bronson","Wm. W. Bentley",,"[There's a home for the blest on the beautiful]",theres_a_home_for_the_blest_bentley,12333543322123456556,English,,
"Come, let our voices raise","Come, let our voices raise",come_let_our_voices_raise_a_song_of_grat,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,51,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Good Night","When softly fades the dying day",when_softly_fades_the_dying_day,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,52,"Good Night","Good night, good night, may angels bright","F. E. Belden","D. S. Hakes",,"[When softly fades the dying day]",when_softly_fades_the_dying_day_hakes,533423117655671,English,,
"The World's Harvest","Servants of Jesus, the day is at hand",servants_of_jesus_the_day_is_at_hand,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,54,"The World's Harvest","Pray for help, Christian, pray, pray, pray","Mrs. E. C. Ellsworth","J. H. Fillmore",,"[Servants of Jesus, the day is at hand]",servants_of_jesus_the_day_is_fillmore,545654512166717,English,,
"Praise to God","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,55,"Praise to God",,,"W. B. Bradbury",,"[Lift up to God the voice of praise]",lift_up_to_god_the_voice_of_pr_bradbury,,English,,
"The Lord Will Provide","O laden and weary",o_laden_and_weary_who_strive_for_the_rig,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,56,"The Lord Will Provide","The Lord will provide","James Hungerford","D. S. Hakes",,"[O laden and weary]",o_laden_and_weary_hakes,53211754321554332,English,,
"Our Own Dear Home","Home, dear home, we never can forget",home_dear_home_we_never_can_forget,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,57,"Our Own Dear Home","Tender memories round thee twine",,"A. A. Graly",,"[Home, dear home, we never can forget]",home_dear_home_we_never_can_graley,,English,,
Work,"Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,58,Work,,,"D. S. Hakes",,"[Work, for the night is coming]",work_for_the_night_is_coming_hakes,33321177712313332346,English,,
