hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,ASSS1843,52,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,BHB21825,d88,,,"John Dobell",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,BP1850,851,,,"John Dobell",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,BCHD1823,203,,,,,Irregular,,,,,,
"The Christian Hymn Book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CHB1846,d110,,,"John Dobell",,,,,,,,
"The Christian Hymn Book. 7th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CHB71855,d115,,,"John Dobell",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CM1849,73,,,"John Dobell",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CP1833,457,,,"John Dobell",,,,,,,,
"The Church Hymn Book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CHB1859,d143,,,"John Dobell",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CSSD1829,DXVII,,,"John Dobell",,,,,,,,
"The Golden Harp","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,GH1858,d51,,,"John Dobell",,,,,,,,
"The Harp","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,H11856,183,,,,,,,,,,,
"The Harp. 2nd ed.","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,H21860,a183,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,KS1C1856,88b,,,"John Dobell",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MCSM1846,106,,,"John Dobell",,,,,,,,
"The National Psalmist","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NP1848,d25,,,"John Dobell",,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NESS1844,119,,,,,,,,,,,
"The Old Baptist Hymn Book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,OBHB1842,d49,,,"John Dobell",,,,,,,,
"The Presbyterian Hymnal","Come dearest Lord! and bless this day","Come dearest Lord! and bless this day",come_dearest_lord_and_bless_this_day,PH1878,704,,,,,,,,,English,,
"The Presbyterian Hymnal","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PRH1878,704,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHSS1858,d98,,,"John Dobell",,,,,,,,
"The Psaltery","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,P1845,d36,,,"John Dobell",,,,,,,,
"The Reformed Church Hymnal: with tunes","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,RCH1878,109,,,"John Dobell",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSH1841,S46,,,,,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSH1841,8,,,"John Dobell",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSL1848,52,,,,,,,,,,,
"The Sabbath School Lyre","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSL1856,d18,,,"John Dobell",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSL1848a,163,,,,,,,,,,,
"The Social Harp. Rev.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHR1854,d63,,,"John Dobell",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHCR1849,d49,,,"John Dobell",,,,,,,,
"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,W1873,53a,,,,,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,UHSM1834,d66,,,"John Dobell",,,,,,,,
"Vestry Songs","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,VS1854,d27,,,"John Dobell",,,,,,,,
