displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,516,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Creator, Spirit, Living Word","Creator, Spirit, living Word",creator_spirit_living_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,531,"Creator, Spirit, Living Word",,"Alton George Demmons","Jeremiah Clarke",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,,,
"Come, O Fount of Every Blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,559,"Come, O Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <I>Repository of Sacred Music, Part II</i> 1813"
"Come, Let Us Sing of a Wonderful Love","Come, let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,574,"Come, Let Us Sing of a Wonderful Love",,"Robert Walmsley","Adam Watson",10.8.10.7.8.10,"WONDERFUL LOVE",wonderful_love_watson,333312314332D6U232D5,,,
"Come, Now, You Blessed","Come now, you blessed, eat at my table",come_now_you_blessed_eat_at_my_table,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,592,"Come, Now, You Blessed",,"Ruth Duck","Jeeva Sam; Ron Klusmeier",10.10.10.10,"COME, NOW, YOU BLESSED",come_now_you_blessed_sam,112321121711234,English,,
"Come and Bless Us, God","Come and bless us, God",come_and_bless_us_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,596,"Come and Bless Us, God",,"Dieter Trautwein; Len Lythgoe","Dieter Trautwein; Darryl Nixon",Irregular,"FRANKFURTER SEGENSLIED",frankfurter_segenslied_trautwein,151234321211512,,,
"Come, Let Us to the God of Love","Come, let us to the God of love",come_let_us_to_the_lord_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,653,"Come, Let Us to the God of Love",,"John Morison",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"in <i>Scottish Paraphrases</i>, 1781","William Gardiner's <I>Sacred Melodies</i> 1812 (adapt.)"
"Come to My Heart","Come to my heart, Lord Jesus",come_to_my_heart_lord_jesus,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,661,"Come to My Heart",,"Joe Pinson","Joe Pinson",7.7.7.6.6.6.7.6,"COME TO MY HEART",come_to_my_heart_pinson,333432111177653,,,
"Célébrons Dieu notre Père","Célébrons Dieu notre Père",clbrons_dieu_notre_pre,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,712,"Célébrons Dieu notre Père",,,"Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,"Commission d'Hymnologie de la Féderation Protestante de France, 1972",
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,714,"Come, We That Love","We're marching to Zion","Robert Lowry; Isaac Watts","Robert S. Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,715,"Come, We That Love",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come Now, O God of Peace (O-So-So)","Come now, O God of Peace (O-so-so o-so-so)",ososo_ososo_pyongwa_eui_ingum,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,34,"Come Now, O God of Peace (O-So-So)",,"Marion Pope; Geonyong Lee","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,99,"Christ, When for Us You Were Baptized",,"F. Bland Tucker",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"Christ Is Risen from the Dead","Christ is risen from the dead",christ_is_risen_from_the_dead_glory_hall,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,167,"Christ Is Risen from the Dead",,Anonymous,,,"KING OF KINGS",king_of_kings_hebrew,511117127223211,,,"Hasidic folk melody"
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,198,"Come, O Spirit, Dwell Among Us",,"Janie Alford","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Creating God, We Give You Thanks","Creating God, we give you thanks",creations_lord_we_give_thee_thanks_that_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,292,"Creating God, We Give You Thanks",,"William deWitt Hyde","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Christ Be With Me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,318,"Christ Be With Me",,"Cecil Frances Alexander; St. Patrick","Charles Villiers Stanford",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,,,"Ancient Irish Hymn Melody"
"Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,374,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Christ, Mighty Saviour","Christ, mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,435,"Christ, Mighty Saviour",,"Alan G. McDougall; Anne K. LeCroy","David Hurd",11.11.11.5,"MIGHTY SAVIOUR",mighty_savior_hurd,553534321213313,English,"Mozarabic, 10th century",
"Christ, Be Our Host","Christ, be our Host",christ_be_our_host,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,465,"Christ, Be Our Host",,"Herman G. Stuempfle, Jr.","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,,,
"Crown with Love, God, This Glad Day","Crown with love, God, this glad day",crown_with_love_lord_this_glad_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,487,"Crown with Love, God, This Glad Day",,"Ian M. Fraser","Benjamin Milgrove",7.7.7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Creator, We Gather","Creator, we gather to offer you praise",creator_we_gather_to_offer_you_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,532,"Creator, We Gather",,"Gordon M. Fleming","Gordon M. Fleming",11.11.11.5,"RICHMOND HILL",richmond_hill_fleming,512343212713253,,,
"Come, My Way, My Truth","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,628,"Come, My Way, My Truth",,"George Herbert","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, O Holy Spirit, come (Oh viens, Esprit, viens) (Wa wa wa Emimimo)","Wa wa wa Emimimo ",wa_wa_wa_emimimo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,383,"Come, O Holy Spirit, come (Oh viens, Esprit, viens) (Wa wa wa Emimimo)",,"I-to Loh; Joëlle Gouël","Samuel Solanke",Irregular,"WA WA WA EMIMEMO",wa_emimimo,55543455553432,"English; French; Yoruba","Yoruba traditional","Yoruba traditional"
