tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,"Mrs. C. H. Morris",,53331234432217125543,,,13
"[When I see my Saviour, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,"Robert Harkness",,33333665454333445776,,,18
"[Once aimlessly I wandered]",once_aimlessly_i_wandered_griggs,"Helen Griggs",,,,,1
"[My new life I owe to Thee]",san_gabriel_stewart,"Ralph E. Stewart",,33333114444422,,,11
"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,"Scott Lawrence",,323434576551765,,,11
"[I know of a world that is sunk in shame]",i_know_of_a_world_that_is_sunk_harkness,"Robert Harkness",,533343272321117,,,16
"[The nearer I reach the end of life]",the_nearer_i_reach_the_end_of_life_ackle,"B. D. Ackley",,554565543346653,,,14
"[I have a Saviour, He died for me]",i_have_a_savior_he_died_for_me_harkness,"Robert Harkness",,116776635116777,,,23
"[I know a great Saviour]",i_know_a_great_savior_i_do_dont_excell,"E. O. Excell",,51232165655123321,,,13
"[When Jesus hung on Calvary]",when_jesus_hung_on_calvary_harkness,"Robert Harkness",,51125352513535,,,13
"[Rose of Sharon, blooming earth to bless]",rose_of_sharon_blooming_dunlop,"Merrill Dunlop",,,,,1
"[One day in sin I was told of a love]",one_day_in_sin_i_was_told_of_lawrence,"Scott Lawrence",,17654356672764766465,,,4
"[I had no song, and life was dreary]",i_had_no_song_and_life_was_drear_luther,"A. A. Luther",,,,,3
"[I come to the tomb where they laid Him]",i_come_to_the_tomb_where_they_runyan,"William M. Runyan",,,,,1
"[He left the ""Heav'nly Hills"" above]",he_left_the_heavenly_hills_keur,"Cornelius Keur",,,,,2
"[There was One who came from Heaven]",there_was_one_who_came_from_morton,"Henry P. Morton",,55111233112125155111,,,5
"[I do not know what time is bringing]",i_do_not_know_what_time_is_bring_loes,"Harry Dixon Loes",,,,,1
"[Jesus, the name high over all]",jesus_the_name_high_over_all_neilson,"James Neilson",,33355115444332223423,,,2
"[There's a melody that's so sweet to me]",theres_a_melody_thats_so_sweet_loveless,"Wendell P. Loveless",,32115311542345432332,,,4
"[Tho' these eyes see not the Master]",though_these_eyes_see_not_goessele,"Charlotte Noll Goessele",,12332321345546535667,,,2
"[He came to me one day, this wondrous Jesus]",he_came_to_me_one_day_loveless,"Wendell P. Loveless",,,,,3
"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_lo,"Wendell P. Loveless",,33333443253121235555,,,10
"[While I think of my Lord Who willingly left]",while_i_think_of_my_lord_who_will_keur,"Cornelius Keur",,,,,2
"[In dreams in vain I’ve tried to trace]",in_dreams_in_vain_ive_tried_to_smith,"Alfred B. Smith",,,,,2
"[Jesus sought and found me]",jesus_sought_and_found_me_schuler,"George S. Schuler",,33221111D765U55443D7,,,3
"[I'm thinking today of Calvary]",im_thinking_today_of_calvary_jessup,"Nathalie Jessup",,,,,1
"[I saw one hanging on the tree]",i_saw_one_hanging_on_the_tree_schuler,"George S. Schuler",,13333433366123352123,,,2
"[When God in mercy let me see]",when_god_in_mercy_let_me_see_schuler,"George S. Schuler",,55671217765445433377,,,4
"[O what are the pleasures that silver can buy]",o_what_are_the_pleasures_that_mcgranahan,"James McGranahan",,532117126715543,,,8
"[I wandered far in sin's dark maze]",i_wandered_far_in_sins_dark_ma_loveless,"Wendell P. Loveless",,35566655511765355667,,,5
"[I am not singing of my love for Him]",i_am_not_singing_of_my_love_for_loes,"Harry Dixon Loes",,,,,1
"[There never was a truer Friend than Jesus]",there_never_was_a_truer_friend_reitz,"Albert Simpson Reitz",,553217216175543,,,5
"[Like a strain of sweetest music]",like_a_strain_of_sweetest_music_schuler,"George S. Schuler",,12356453567327117671,,,3
"[There is a Friend who’s closer than a brother]",there_is_a_friend_whos_closer_loes,"Harry Dixon Loes",,,,,1
"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,"M. L. Stocks",,333333433176654433,,,42
"[Up the Calvary Road, 'neath a staggering load]",up_the_calvary_road_lillenas,"Haldor Lillenas",,,,,1
"[When we reach the land of light, where shadows are no more]",when_we_reach_the_land_of_light_schuler,"George S. Schuler",,11667755663355763116,,,2
"[Weary and worn in the battle of life]",weary_and_worn_in_the_battle_waugh,"Joseph S. Waugh",,32112341232712444323,,,4
"[The world says I'm dreaming, but I know 'tis Jesus]",the_world_says_im_dreaming_young,"E. Edwin Young",,53333333633261767246,,,4
"[O pilgrim, as you journey]",o_pilgrim_as_you_journey_towner,"D. B. Towner",,35543322345765511177,,,6
"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_keur,"Cornelius Keur",,,,,1
"[There may be tears to shed as we travel home]",there_may_be_tears_to_shed_loveless,"Wendell P. Loveless",,17133343322212444543,,,7
"[Our God hath given promise]",our_god_hath_given_promise,"George S. Schuler",,33543267121223335432,,,8
"[I’ve found a refuge from life’s cares in Jesus]",ive_found_a_refuge_from_lifes_car_latham,"Lance B. Latham",,55671234336563767215,,,11
