displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal and Liturgies of the Moravian Church",HLMC1920,409,,,"Rev. Samuel John Stone, 1839-1900","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,459,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad569,,,"Samuel J. Stone",,,,,,,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a423,,,"J. S. Stone",,,,,,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a48,,,"The Rev. Samuel J. Stone",,,,,,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,9a,,,,"James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,9b,,,,"John H. Gower, Mus. Doc., Oxon",,GODSTONE,godstone_gower,17653543223543276576,English,,
"Weary of Earth, and Laden","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of Consecration and Faith",HCF1902,16,"Weary of Earth, and Laden",,"S. J. Stone","Dr. E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Academic Hymnal",AH1899,22,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,34,,,,,,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal, Amore Dei",HAD1890,48,,,"The Rev. Samuel J. Stone",,,,,,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal Amore Dei",ADUS1904,48,,,"Rev. Samuel J. Stone","James Langran, (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"'Tis Jesus Bids Me Come","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,52,"'Tis Jesus Bids Me Come","'Tis Jesus bids me come",,Verdi,,"[Weary of earth and laden with my sin]",come_o_come_to_the_blessed_savi_strouse,55545653435554565311,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d54,,,"Samuel J. Stone",,,,,,,,
