displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Savior, loving and true","We the little children of the Sabbath school",we_the_little_children_of_the_sabbath_sc,"The Pearl",P1871,d127,,"Praise to the Savior, loving and true","C. M. Dowling",,,,,,,,
"Remember me","O wondrous story of the Lord",o_wondrous_story_of_the_lord,"The Pearl",P1871,d85,"Remember me","Help me, dear Savior, thee to own","C. Fisk",,,,,,,,
"Words are things of little cost, quickly spoken, quickly lost","Words are things of little cost, quickly spoken, quickly lost",words_are_things_of_little_cost,"The Pearl",P1871,d139,,,"John George Fleet",,,,,,,,
"Sweet Sabbath day, dear Sabbath day","Sweet Sabbath day, dear Sabbath day",sweet_sabbath_day_dear_sabbath_day,"The Pearl",P1871,d105,,,"H. C. Gardner",,,,,,,,
"If you can not on the ocean Sail among the swiftest fleet","If you can not on the ocean Sail among the swiftest fleet",if_you_cannot_on_the_ocean,"The Pearl",P1871,d47,,,"Ellen M. H. Gates",,,,,,,,
"Blessed are they that do his commandments","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"The Pearl",P1871,d10,,,"R. A. Glenn",,,,,,,,
"Then, O join in the anthem, ye children of men","Rejoice and be joyful, ye children of men",rejoice_and_be_joyful_ye_children_of_men,"The Pearl",P1871,d93,,"Then, O join in the anthem, ye children of men","M. A. Green",,,,,,,,
"Unfurl the gospel banner","Unfurl the gospel banner",unfurl_the_gospel_banner,"The Pearl",P1871,d119,,,"H. H. Hall",,,,,,,,
"Then toil we on till the race is won","O we love to come to our Sabbath home",o_we_love_to_come_to_our_sabbath_home,"The Pearl",P1871,d83,,"Then toil we on till the race is won","Sarah Hamilton",,,,,,,,
"Waiting,  waiting, waiting for me","In heaven, bright heaven",in_heaven_bright_heaven,"The Pearl",P1871,d49,,"Waiting,  waiting, waiting for me","J. A. Handy",,,,,,,,
"Good tidings","Shout the tidings of salvation to the aged and the young",shout_the_tidings_of_salvation_to_the_ag,"The Pearl",P1871,d101,"Good tidings",,"L. Hart",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The Pearl",P1871,d129,,,"Thomas Hayward",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Pearl",P1871,d11,,,"Reginald Heber",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Pearl",P1871,d14,,,"Reginald Heber",,,,,,,,
"O wonderful redemption","The Savior is our surety",the_savior_is_our_surety,"The Pearl",P1871,d111,,"O wonderful redemption","Hugh T. Henry",,,,,,,,
"A bugle note","Rouse thee, day is near, O sleeper",rouse_thee_day_is_near_o_sleeper,"The Pearl",P1871,d94,"A bugle note",,"E. C. Howarth",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Pearl",P1871,d123,,,"Asa Hull",,,,,,,,
"We're a cheerful pilgrim band","Brothers, will you go with me",brothers_will_you_go_with_me,"The Pearl",P1871,d13,,"We're a cheerful pilgrim band","J. C. Johnson",,,,,,,,
"There I shall wear a golden crown","When shall I wear a golden crown",when_shall_i_wear_a_golden_crown,"The Pearl",P1871,d136,,"There I shall wear a golden crown","Mary E. Kail",,,,,,,,
"When we cross the crystal river","When we cross the crystal river",when_we_cross_the_crystal_river,"The Pearl",P1871,d138,,,"Mary E. Kail",,,,,,,,
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"The Pearl",P1871,d44,,,"Christian Keimann",,,,,,,,
"Dear children","The Savior always walked",the_savior_always_walked,"The Pearl",P1871,d110,"Dear children",,"James H. Kellogg",,,,,,,,
"God of Isr'l, we adore Thee","God of Isr'l, we adore Thee",god_of_isrl_we_adore_thee,"The Pearl",P1871,d32,,,"Thomas Kelly",,,,,,,,
"Ah, this life, 'tis but a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Pearl",P1871,d134,"Ah, this life, 'tis but a vapor","Spread thy wings, my soul","Thomas Kelly",,,,,,,,
"In the land of peace and glory","Are you weary, heavy laden",are_you_weary_heavy_laden_kidder,"The Pearl",P1871,d8,,"In the land of peace and glory","Mary Ann Kidder",,,,,,,,
"Coming to the Savior","In the early days of childhood",in_the_early_days_of_childhood_we_will,"The Pearl",P1871,d51,"Coming to the Savior",,"I. N. Kieffer",,,,,,English,,
"Jesus came, Jesus came, born a little child","Jesus came, Jesus came, born a little child",jesus_came_jesus_came_born_a_little_chil,"The Pearl",P1871,d57,,,"Howard Kinsbury",,,,,,,,
"Gentle Shepherd","Gracious Savior, gentle [holy] Shepherd, Little ones [All thy lambs] [Children all]",gracious_savior_gentle_shepherd,"The Pearl",P1871,d33,,"Gentle Shepherd","Jane Elizabeth Leeson",,,,,,,,
"Light will greet thee by and by","Is thy trembling heart aweary",is_thy_trembling_heart_aweary,"The Pearl",P1871,d52,"Light will greet thee by and by","By and by the morning dawneth","Latta C. Lord",,,,,,,,
"Jesus, author of salvation","Jesus, author of salvation",jesus_author_of_salvation,"The Pearl",P1871,d56,,,"John M. Lowrie",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Pearl",P1871,d90,,,"Frances L. Mace",,,,,,,,
"Savior, Thou hast bid me come","Savior, Thou hast bid me come",savior_thou_hast_bid_me_come,"The Pearl",P1871,d96,,,"J. H. Martin",,,,,,,,
"Land of rest","A few more days my weary heart",a_few_more_days_my_weary_heart,"The Pearl",P1871,d1,"Land of rest","In that beautiful land of rest","Frederic R. Marvin",,,,,,,,
"Golden shore","We shall meet in that beautiful land",we_shall_meet_in_that_beautiful_land,"The Pearl",P1871,d125,"Golden shore","In [a] our bright happy home we shall meet","R. H. McCray",,,,,,,,
"Marching home, marching home","We are marching homeward to that land",we_are_marching_homeward_to_that_land,"The Pearl",P1871,d121,,"Marching home, marching home","Lillie McLellan",,,,,,,,
"Join all who love the Savior's name","Join all who love the Savior's name",join_all_who_love_the_saviors_name,"The Pearl",P1871,d61,,,"Samuel Medley",,,,,,,,
"He loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Pearl",P1871,d43,"He loved me so",,"Emily Huntington Miller",,,,,,,,
"O what must it be to be there","We talk of the realms of the blest",we_talk_of_the_realms_of_the_blest,"The Pearl",P1871,d126,,"O what must it be to be there","Elizabeth K. Mills",,,,,,,,
"From little ones to Jesus brought","From little ones to Jesus brought",from_little_ones_to_jesus_brought,"The Pearl",P1871,d28,,,"James Mongtomery",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Pearl",P1871,d78,,,"John Needham, d. c. 1786",,,,,,,,
"On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Pearl",P1871,d60,,"On this thy holy day","Elizabeth Parson",,,,,,,,
"Then will we rejoice and be happy in thee","Jesus, like a little child",jesus_like_a_little_child,"The Pearl",P1871,d59,,"Then will we rejoice and be happy in thee","W. W. Partridge",,,,,,,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"The Pearl",P1871,d9,,,"William B. O. Peabody",,,,,,,,
"We chant the wondrous story","We bring no glittering treasures, no gems",we_bring_no_glittering_treasures,"The Pearl",P1871,d124,,"We chant the wondrous story","Harriet Cecilia Phillips",,,,,,,,
"Distant Eden, dreamed of Eden","Distant Eden, dreamed of Eden",distant_eden_dreamed_of_eden,"The Pearl",P1871,d25,,,"L. L. Radcliffe",,,,,,,,
"No night shall be in heaven, no gathering gloom","No night shall be in heaven, no gathering gloom",no_night_shall_be_in_heaven_no_gathering,"The Pearl",P1871,d74,,,"Thomas Raffles",,,,,,,,
"There a happy band is watching","We are sailing o'er life's ocean",we_are_sailing_oer_lifes_ocean_rowley,"The Pearl",P1871,d122,,"There a happy band is watching","E. A. Rowley",,,,,,,,
"Welcome, welcome, quiet morning","Welcome, welcome, Sabbath morning",welcome_welcome_sabbath_mor_schoenberger,"The Pearl",P1871,d130,,"Welcome, welcome, quiet morning","R. H. Schoenberger",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Pearl",P1871,d15,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Hear the angels sing","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"The Pearl",P1871,d54,"Hear the angels sing",,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Come up higher, till the Father","Come up higher, till the Father",come_up_higher_till_the_father,"The Pearl",P1871,d23,,,"Mary E. Servoss",,,,,,,,
"The shining ones","Far away in the land of the pure and bright",far_away_in_the_land_of_the_pure_and_bri,"The Pearl",P1871,d26,"The shining ones","O beautiful home","Knowles Shaw",,,,,,,,
"Gospel banner","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Pearl",P1871,d91,"Gospel banner",,"Lydia H. Sigourney",,,,,,,,
"Jesus loves you","Bring your every care to Jesus, Jesus, your almighty friend",bring_your_every_care_to_jesus_jesus_you,"The Pearl",P1871,d12,,"Jesus loves you","Helen L. Smith",,,,,,,,
"O lead me, Father","Father, take my hand and lead me",father_take_my_hand_and_lead_me,"The Pearl",P1871,d27,,"O lead me, Father","Georgia T. Snead",,,,,,,,
"We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,"The Pearl",P1871,d112,,"We'll be there","O. Snow",,,,,,,,
"O, shall I now receive him","There is a solemn question",there_is_a_solemn_question,"The Pearl",P1871,d113,,"O, shall I now receive him","A. A. Stevenson",,,,,,,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"The Pearl",P1871,d114,,,"William B. Tappan, 1794-1849",,,,,,,,
"Savior, blessed Savior, listen while we sing","Savior, blessed Savior, listen while we sing",savior_blessed_savior_listen_while_we_si,"The Pearl",P1871,d95,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Stand up for Jesus, Christian stand","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"The Pearl",P1871,d103,,,"Richard Torrey",,,,,,,,
"My longing soul would fly","My longing soul would fly",my_longing_soul_would_fly,"The Pearl",P1871,d73,,,"J. D. Vinton",,,,,,,,
"A happy New Year","O come and sing with gladness",o_come_and_sing_with_gladness,"The Pearl",P1871,d77,,"A happy New Year","J. D. Vinton",,,,,,,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Pearl",P1871,d64,,,"Henry Ware",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Pearl",P1871,d63,,,"Henry S. Washburn",,,,,,,,
"Have mercy on me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Pearl",P1871,d4,"Have mercy on me","O Lord, have mercy","Isaac Watts, 1674-1748",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Pearl",P1871,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"The Pearl",P1871,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Pearl",P1871,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"Reunion in heaven","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Pearl",P1871,d137,"Reunion in heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"A penny a day","Go work in my vineyard, the husbandman said",go_work_in_my_vineyard_the_husbandman_sa,"The Pearl",P1871,d31,"A penny a day",,"L. C. Webster",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Pearl",P1871,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Pearl",P1871,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"We won't [we'll not] give up the Bible, God's holy book of truth","We won't [we'll not] give up the Bible, God's holy book of truth",we_wont_give_up_the_bible_whittemore,"The Pearl",P1871,d128,,,"W. M. Whittemore",,,,,,,,
"Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,"The Pearl",P1871,d7,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Room for Jesus, King of glory","Have you any room for Jesus, He who bore",have_you_any_room_for_jesus_he_who_bore,"The Pearl",P1871,d34,,"Room for Jesus, King of glory","D. W. Whittle",,,,,,,,
