displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Clinging to thee","Great is the might","Clinging to thee","I am clinging to thee",great_is_the_might,English,"James Rowe",,,1
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",,,687
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,671
"Glory to the Lamb","Hark, the notes of angels singing","Glory to the Lamb","Crown the Savior, angels crown him",hark_the_notes_of_angels_singing,English,"Thomas Kelly",,,68
"Will you believe","Have you heard, O, have you heard, Is your heart","Will you believe","'Tis the word, all woe repelling",have_you_heard_o_have_you_heard_is_your_,English,"L. M. Bateman",,,2
"He shall gather the lambs","He shall feed his flock like a shepherd, He shall gather the lambs with his arm, In his bosom",,"He shall gather the lambs",he_shall_feed_his_flock_like_a_shep_gab,English,"Charles H. Gabriel",,,6
"Only a step","Hear the sweet voice of Jesus say",,"Only a step",hear_the_sweet_voice_of_jesus_say,English,"Charles H. Gabriel",,,24
"There's room on board","Ho sailors on the Christian's sea","There's room on board","Yes brother, yes there's room",ho_sailors_on_the_christians_sea,English,"Ada Blenkhorn",,,3
"Holy Spirit, deign to shine","Holy Spirit, deign to shine",,,holy_spirit_deign_to_shine,English,"M. Gregory",,,3
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",,,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells",,,681
"Our gospel light","How brightly shines our gospel","Our gospel light",,how_brightly_shines_our_gospel,English,"James Rowe",,,1
Forevermore,"How carefully aught we to live",Forevermore,"Our footfall the shores of time",how_carefully_aught_we_to_live,English,"J. M. Orbock",,,1
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2127
"Clinging to the cross of my Redeemer","I am clinging to the cross, Let me feef",,"Clinging to the cross of my Redeemer",i_am_clinging_to_the_cross_let_me_feef,English,"Neal A. McAulay",,,1
"Whosoever will may come","I am glad the blest assurance",,"Whosoever will may come",i_am_glad_the_blest_assurance,English,"Ida M. Budd",,,2
"Walking in the King's highway","I am happy every day, I am happy all the way",,"Walking in the King's highway",i_am_happy_every_day_i_am_happy_all_the_,English,"Grace Davis",,,10
"Living in the sunshine","I am living in the sunshine","Living in the sunshine",,i_am_living_in_the_sunshine_of_gregory,English,"Maggie E. Gregory",,,3
"Saved in the blood","I am saved in the blood of the dear Lamb of God",,"Saved in the blood",i_am_saved_in_the_blood_of_the_dear_lamb,English,"Emma Pitt",,,2
"I am the Door, come in, come in","I am the Door, come in, come in",,,i_am_the_door_come_in_come_in,English,"Dwight Willams",,,12
"I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",,,i_am_trusting_thee_lord_jesus_trusting,English,"Frances Ridley Havergal",,,319
"The way of the cross","I can hear my [the] Savior calling","The way of the cross",,i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,765
"I'm always safe with Christ","I do not know the pathway","I'm always safe with Christ","O what assurance blest is mine",i_do_not_know_the_pathway,English,"Ida Scott Taylor",,,2
"I gave my life for [to] thee","I gave my life for [to] thee",,,i_gave_my_life_for_thee,English,"Frances Ridley Havergal",,,535
"Jesus saves me","I have found a peace abiding",,"Jesus saves me",i_have_found_a_peace_abiding,English,"E. S. Lorenz",,,3
"Jesus saves me","I have no merit of my own",,"Jesus saves me",i_have_no_merit_of_my_own,English,,,,9
"He loves me so","I know that mamma [mother] loves me","He loves me so","He loves, he loves me so",i_know_that_mamma_loves_me,English,"Charles H. Gabriel",,,6
"I love thee, I love thee, I love thee my Love [Lord]","I love thee, I love thee, I love thee my Love [Lord]",,,i_love_thee_i_love_thee_i_love_thee_my,English,,,,121
"Jesus died for me","I love to read the precious story",,"Jesus died for me",i_love_to_read_the_precious_story,English,"LeRoy Moore",,,2
"Since I have been redeemed","I love to tell the story","Since I have been redeemed","Christ is dearer",i_love_to_tell_the_story_gabriel,English,"Charles H. Gabriel",,,3
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",,,i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey",,,1211
"I am resting on the promises of God","I rest upon God's promises",,"I am resting on the promises of God",i_rest_upon_gods_promises,English,"Charles H. Gabriel",,,5
"Why I sing","I sing because I love him, because to earth","Why I sing","I sing because I love Him, because He died for me",i_sing_because_i_love_him_because_to_ear,English,"Ida C. Lewis",,,6
"Draw me nearer","I want my heart made purer","Draw me nearer","So draw me nearer",i_want_my_heart_made_purer,English,"L. M. Bateman",,,5
"I was glad when I heard","I was glad when I heard",,,i_was_glad_when_i_heard,English,"Melville Winans Miller",,,1
"Clinging to my Savior's hand","I will cling to thy hand","Clinging to my Savior's hand",,i_will_cling_to_thy_hand,English,"Ida L. Reed Smith",,,2
"Mercies of the Lord","I will sing of the mercies of the Lord","Mercies of the Lord",,i_will_sing_of_the_mercies_of_the_lord_w,English,"Jennie Wilson",,,3
"He's all the world to me","I've found a Friend in Jesus,  He's all the world to me",,"He's all the world to me",ive_found_a_friend_in_jesus_hes_all_the_,English,"Ben Hains",,,5
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me","The Lily of the Valley",,i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry; C. W. Fry",,,394
"He will guide my soul","If my path should dangerous","He will guide my soul","He will guide me",if_my_path_should_dangerous,English,"James Rowe",,,2
"Harvest time is coming","If we could but surely know",,"Harvest time is coming",if_we_could_but_surely_know,English,"Ida M. Budd",,,2
"Jesus will be yours","If you come to Jesus, trust his love","Jesus will be yours","Trust Him, then, my brother",if_you_come_to_jesus_trust_his_love,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,3
"The victory, the victory, do you want the victory","If you have lost in the battle",,"The victory, the victory, do you want the victory",if_you_have_lost_in_the_battle,English,"John Lane",,,6
"Bright Angels","In a midnight dungeon low","Bright Angels","O, angels bright",in_a_midnight_dungeon_low,English,"Charles H. Gabriel",,,5
"Have a cheering message","In life's ever dreary valley","Have a cheering message",,in_lifes_ever_dreary_valley,English,"James Rowe",,,1
"In that city over there","In that city just in sight","In that city over there","There, there's no setting",in_that_city_just_in_sight,English,"Grace Wieser Davis",,,2
"Some day I'll be there","In that land of joy and song","Some day I'll be there","I'll be there some happy day",in_that_land_of_joy_and_song,English,"E. S. Lorenz",,,4
"Hiding in the Rock","In the rock of ages hiding, I have found","Hiding in the Rock","While the storm around me rages",in_the_rock_of_ages_hiding_i_have_found,English,"Henry B. Hartzler",,,28
"Work for Jesus","In this vale of sadness, grief and pain",,"Work for Jesus",in_this_vale_of_sadness_grief,English,"James Rowe",,,6
"A word of cheer","It but a moment takes to speak a word of cheer","A word of cheer","For all along life's wearisome way",it_but_a_moment_takes_to_speak_a_word_of,English,"James Rowe",,,1
"Not ashamed of Jesus","Jesus, and shall it ever be","Not ashamed of Jesus","Ashamed of Jesus I never, I never will be",jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",,,1272
"Jesus calls for faithful laborers","Jesus calls for faithful laborers",,,jesus_calls_for_faithful_laborers,English,"Maggie E. Gregory",,,3
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",,,jesus_my_all_to_heaven_is_gone_he_whom,English,"John Cennick",,,785
"Jesus reigns forever","Jesus reigns forever",,,jesus_reigns_forever_mighty_victor_still,English,"Eliza E. Hewitt",,,5
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",,,jesus_savior_pilot_me,English,"Edward Hopper",,,1178
"Jesus watches o'er me","Jesus sees me everyday",,"Jesus watches o'er me",jesus_sees_me_everyday,English,"J. B. Atchinson",,,4
"Keep me near to thee, dear Savior","Keep me near to thee, dear Savior",,,keep_me_near_to_thee_dear_savior,English,"Charles H. Gabriel",,,4
"Lead me all the way","Lead me, Savior, gently lead, I pray","Lead me all the way","Savior, lead me",lead_me_savior_gently_lead_i_pray,English,"Ada Blenkhorn",,,6
"Let not your heart be troubled, O words of comfort sweet","Let not your heart be troubled, O words of comfort sweet",,,let_not_your_heart_be_troubled_o_words_o,English,"Ida M. Budd",,,4
"Let us praise him","Let us drop a word for Jesus",,"Let us praise him",let_us_drop_a_word_for_jesus_as_a_living,English,"Eliza E. Hewitt",,,3
"Bring thanksgiving","Lift up the heart",,"Bring thanksgiving",lift_up_the_heart,English,"Mary Mapes Dodge",,,1
"Who will gather","Lo the harvest field is bending",,"Who will gather",lo_the_harvest_field_is_bending,English,"Charles H. Gabriel",,,10
"We shall meet again","Long ago many left us","We shall meet again","We shall meet one another",long_ago_many_left_us,English,"William Edie Marks",,,3
"All will be right, yes, all will be right","Looking to Jesus, how can we stray",,"All will be right, yes, all will be right",looking_to_jesus_how_can_we_stray,English,"Lizzie DeArmond",,,7
"Looking unto Jesus","Looking unto Jesus as I run",,"Looking unto Jesus",looking_unto_jesus_as_i_run_the_christia,English,"Neal A. McAulay",,,3
"The Lord bless thee and keep thee","Lord, dismiss us with Thy [your] blessing, Fill our",,"The Lord bless thee and keep thee",lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1293
"Just for today","Lord, for tomorrow and its need [needs] [ills]","Just for today",,lord_for_tomorrow_and_its_needs,English,"Ernest R. Wilberforce; Sybil F. Partridge",,,224
"I am coming to the fountain","Lord, my heart is weak",,"I am coming to the fountain",lord_my_heart_is_weak,English,"Ida M. Budd",,,1
"Make haste, O man, to live","Make haste, O man, to live",,,make_haste_o_man_to_live,English,"Horatius Bonar",,,106
"Answer the call","Many the hearts who of error are weary","Answer the call","Bear to the lands",many_the_hearts_who_of_error_are_weary,English,"Ernest G. W. Wesley",,,4
"Jesus leads","Marching on against the foe",,"Jesus leads",marching_on_against_the_foe,English,"Priscilla J. Owens",,,3
"Waiting for the crown","Mine is the Christian's warfare",,"Waiting for the crown",mine_is_the_christians_warfare,English,"Edward S. Ufford",,,3
"Accept my consecration","My body, mind and spirit",,"Accept my consecration",my_body_mind_and_spirit_lorenz,English,"E. S. Lorenz",,,1
Consecration,"My body, soul and spirit, Jesus, I give to thee",Consecration,"My all is on the altar",my_body_soul_and_spirit_jesus_i,English,"Mary D. James",,,158
"Calling for thee, he's calling for thee","My brother, the Master is calling for thee",,"Calling for thee, he's calling for thee",my_brother_the_master_is_calling_for_the,English,"Harriet E. Jones",,,4
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",,,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",,,1945
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2205
"Happy home where Jesus","My heavenly home is bright and fair",,"Happy home where Jesus",my_heavenly_home_is_bright_and_fair_nor_,English,"William Hunter",,,601
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",,,my_jesus_as_thou_wilt,English,"Jane L. Borthwick; Benjamin Schmolk",,,612
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",,,my_jesus_i_love_thee_i_know_thou_art_mi,English,"Adoniram J. Gordon; William Ralf Featherstone",,,1080
"O soul of mine","My Savior's hand my own",,"O soul of mine",my_saviors_hand_my_own,English,"James Rowe",,,1
"My soul be on thy [your] guard","My soul be on thy [your] guard",,,my_soul_be_on_thy_guard,English,"George Heath",,,1364
"Nearer every day","Nearer to Jesus I am drawing every day","Nearer every day","Nearer, nearer",nearer_to_jesus_i_am_drawing_every_day,English,"Charles H. Gabriel",,,4
"The armies of God","O Christian, gird the armor on","The armies of God","Hallelujah, they are marching on",o_christian_gird_the_armor_on,English,"C. D. Emerson",,,18
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",,,o_day_of_rest_and_gladness,English,"Christopher Wordsworth, 1807-1885",,,813
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",,,1162
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",,"Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1700
"Clinging to the Rock","O Jesus, go not from my sight","Clinging to the Rock","I'm clinging",o_jesus_go_not_from_my_sight,English,"Maggie E. Gregory",,,5
"We'll fight, for the foe is watchful","O Jesus, mighty Captain",,"We'll fight, for the foe is watchful",o_jesus_mighty_captain,English,"Frank Goodwin",,,4
"Praise him, praise him","O my God, how thy salvation Fills my soul with peace",,"Praise him, praise him",o_my_god_how_thy_salvation,English,"John Kempthorne",,,12
"Chosen for his service","O my heart is glad","Chosen for his service","O sing unto the Lord",o_my_heart_is_glad,English,"Lizzie DeArmond",,,1
"The wonderful story","O sweet is the story of Jesus","The wonderful story","O wonderful, wonderful story",o_sweet_is_the_story_of_jesus,English,"Charles H. Gabriel",,,61
"Over there","O think of the home over there, By the side of the river",,"Over there",o_think_of_the_home_over_there_by_the_si,English,"D. W. C. Huntington",,,466
"Dear Lord, remember me","O Thou from whom all goodness flows",,"Dear Lord, remember me",o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",,,418
"Blessed, blessed Rock","O thou Rock of ages",,"Blessed, blessed Rock",o_thou_rock_of_ages,English,"William Henry Gardner",,,1
"Home over yonder","O 'tis sweet to think of heavenly mansions","Home over yonder","We shall soon pass over into glory",o_tis_sweet_to_think_of_heavenly_mansion,English,"R. T. Wiley",,,4
"Going away unsaved","O why will you go away tonight, unsaved and rejecting the lord","Going away unsaved","You're going away unsaved",o_why_will_you_go_away_tonight_unsaved_a,English,"I. N. McHose",,,15
"He leads, and we follow","O'er hill and dale, where sweetest flowers are growing",,"He leads, and we follow",oer_hill_and_dale_where_sweetest_flowers,English,"Ada Blenkhorn",,,3
"Shout for the mighty, the Lord everlasting","On to the battle, O soldier of Jesus",,"Shout for the mighty, the Lord everlasting",on_to_the_battle_o_soldier_of_jesus,English,"Lizzie DeArmond",,,5
"O how he loves","One there is above all others, O how he loves",,"O how he loves",one_there_is_above_all_others_o_how_he_l,English,"Marianne Nunn",,,179
"Onward, Christian workers","Onward, Christian workers",,,onward_christian_workers,English,"Levi Gilbert",,,4
"Then we'll march on to victory","Onward, the foe to meet",,"Then we'll march on to victory",onward_the_foe_to_meet,English,"Ada Blenkhorn",,,9
"Faith is the victory","Out to the conflict with brave hearts we go",,"Faith is the victory",out_to_the_conflict_with_brave_hearts_we,English,"Jessie H. Brown Pounds",,,2
"Sailing o'er the ocean of life","Out upon the ocean of life",,"Sailing o'er the ocean of life",out_upon_the_ocean_of_life,English,"H. Gabriel",,,2
"Press onward heirs of glory","Press onward heirs of glory",,,press_onward_heirs_of_glory,English,"Eliza E. Hewitt",,,4
"Rest in God and still believe him","Rest in God and still believe him",,,rest_in_god_and_still_believe_him,English,"Fred Woodrow",,,2
"Sitting at the feet of Jesus","Riches untold we may find at the throne",,"Sitting at the feet of Jesus",riches_untold_we_may_find_at_the_throne,English,"Emma Pitt",,,4
"Ring all the bells, the gospel bells","Ring all the bells, the gospel bells",,,ring_all_the_bells_the_gospel_bells,English,"Eliza E. Hewitt",,,2
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",,,2902
"Room for Thee","Room enough at Calvary","Room for Thee","Room enough",room_enough_at_calvary_neath_the_crimson,English,"Eliza E. Hewitt",,,2
"Salvation, O the joyful sound","Salvation, O the joyful sound",,,salvation_o_the_joyful_sound,English,"Isaac Watts, 1674-1748",,,840
"Lead me, lead me, Savior, lead me","Savior, lead me, lest I stray, gently lead",,"Lead me, lead me, Savior, lead me",savior_lead_me_lest_i_stray,English,"Frank M. Davis",,,303
"Lead on","Savior sprinkle many nations, fruitful let Thy sorrows be","Lead on",,savior_sprinkle_many_nations,English,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,160
"Do not tarry","Seek, O sinner, seek the refuge",,"Do not tarry",seek_o_sinner_seek_the_refuge,English,"Fred Woodrow",,,2
"Send out thy light, dear Father, I pray","Send out thy light, dear Father, I pray",,,send_out_thy_light_dear_father_i_pray,English,"Lizzie DeArmond",,,1
"Shining for him alone","Shining for Jesus all, all the day",,"Shining for him alone",shining_for_jesus_all_all_the_day,English,"Lizzie DeArmond",,,2
"Singing, speaking, praying","Sing a song for Jesus","Singing, speaking, praying",,sing_a_song_for_jesus,English,"Ada Blenkhorn",,,4
"Song of the Savior","Sing we a song","Song of the Savior","Praise him, praise him",sing_we_a_song_of_the_savior,English,"Sanford F. Bennett",,,8
"Sing, O sing, let your hosanna in harmony ring","Singing for Jesus, O blessed employment",,"Sing, O sing, let your hosanna in harmony ring",singing_for_jesus_o_blessed_employment,English,"Wilhelm Appel",,,4
"Sinner [sinners] go [come], will you go","Sinner [sinners] go [come], will you go",,,sinner_go_will_you_go_to_the_high_lands,English,"C. B. Davidson",,,113
"Onward to glory","Soldiers on life's battlefield","Onward to glory","Onward, onward to glory",soldiers_on_lifes_battlefield,English,"Richard Torrey",,,26
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",,,sun_of_my_soul_thou_savior,English,"John Keble",,,1436
"Come, almight Spirit","Swift as storm winds","Come, almight Spirit","Promise of the Lord",swift_as_storm_winds,English,"Flora L. Best Harris",,,2
"Coming back to Jesus","Take me O my Savior","Coming back to Jesus","Coming back, coming back",take_me_o_my_savior,English,"Lizzie DeArmond",,,3
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",,"Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter",,,640
"Hallelujah for the cross","The cross, it standeth fast","Hallelujah for the cross",,the_cross_it_standeth_fast,English,"Horatius Bonar",,,131
"He calleth for you","The fields are all yellow",,"He calleth for you",the_fields_are_all_yellow,English,"Charles H. Gabriel",,,2
"The Lord watch between me and thee","The Lord watch between me and thee",,,the_lord_watch_between_me_and_thee,English,,,,36
"Tell me more about Jesus","The message blest repeat",,"Tell me more about Jesus",the_message_blest_again_repeat,English,"E. S. Lorenz",,,8
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",,,the_morning_light_is_breaking_the_darkne,English,"Samuel Francis Smith",,,1171
"Come little ones, come to Jesus","The Savior calls to you and me",,"Come little ones, come to Jesus",the_savior_calls_to_you_and_me,English,"Eliza E. Hewitt",,,3
"For you and for me","The Savior descended from glory above","For you and for me","All honor and glory be unto his name",the_savior_descended_from_glory_above,English,"R. T. Wiley",,,2
"In the book of the King","The world and its pleasures","In the book of the King","Is your name in the book",the_world_and_its_pleasures,English,"Ada Blenkhorn",,,1
"Grace for grace","There are battles we all must fight","Grace for grace","For the grace that will help",there_are_battles_we_all_must_fight,English,"Lizzie DeArmond",,,2
"Scatter deeds of kindness and love","There are those we must encourage",,"Scatter deeds of kindness and love",there_are_those_we_must_encourage,English,"Charles H. Gabriel",,,5
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2473
"The unseen land","There is a land mine [my] eye [eyes] hath seen","The unseen land","For thee, dear land, my spirit cries",there_is_a_land_mine_eye_hath_seen,English,"Gurdon Robins",,,168
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts, 1674-1748",,,1402
"There is gladness in my heart [soul] today","There is gladness in my heart [soul] today",,,there_is_gladness_in_my_heart_today_toda,English,"A. S. DeYoe",,,8
"He calleth for thee","There was nothing within me","He calleth for thee",,there_was_nothing_within_me,English,"H. Hardie",,,4
"The homeland of heaven","There's a beautiful land o'er the ocean of time","The homeland of heaven","Dear homeland of heaven, in dreams I behold",theres_a_beautiful_land_oer_the_ocean_of,English,"Eben E. Rexford",,,2
"The cry in the land","There's a cry heard","The cry in the land","'Tis a Herod's sword",theres_a_cry_heard,English,"J. W. Carpenter",,,1
"To the work with a will","There's a time to labor",,"To the work with a will",theres_a_time_to_labor,English,"John R. Clements",,,2
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"Don't let the golden hour go by","There's blessing at the Savior's cross","Don't let the golden hour go by","Passing now, passing now",theres_blessing_at_the_saviors_cross,English,"Eliza E. Hewitt",,,3
"Room for all","There's room in God's eternal love","Room for all","Yes, there's room",theres_room_in_gods_eternal_love,English,"L. B. Bates",,,5
