hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Order of Service: for churches and Sunday-schools","Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,HOoS1901,6b,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge, 1702-1751","S.B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Hymnal for the Sunday School","Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,H4SS1910,8,,,"Philip Doddridge","S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Hymns of the Ages: for Public and Social Worship","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HAPS1891,57,,,"Rev. Isaac Watts (1674-1748)","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Hymns of the Ages: for Public and Social Worship","Joined in one Spirit to one Head","Joined in one Spirit to one Head",joined_in_one_spirit_to_one_head,HAPS1891,58,,,"Rev. Charles Wesley (1707-1788)","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,"Methodist Hymns",
"Hymns of the Ages: for Public and Social Worship","When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,HAPS1891,59,,,"Rev. G. T. Noel (1782-1851)","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Hymns of the Ages: for Public and Social Worship","O Thou, my light, my life, my joy","O Thou, my light, my life, my joy",o_thou_my_light_my_life_my_joy,HAPS1891,60,,,"Rev. James Montgomery (1771-1854)","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 65","Praise waits in Zion, Lord!  for thee",praise_waits_in_zion_lord_for_theetheres,LD1888,97,"Psalm 65",,"Isaac Watts","S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"New Christian Hymn and Tune Book","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,NCHT1882,222,,,"Isaac Watts","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"New Christian Hymn and Tune Book","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,NCHT1887,222,,,"Isaac Watts","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The precious Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NHTB1891,71b,"The precious Name",,,,,HENRY,henry_pond,11117156712232176553,English,,
"Notes of Triumph: for the Sunday School","Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,NTSS1891,94,,,,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Worship of God in his Temple","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_thee_thy_s,PHSS1875,107,"Worship of God in his Temple",,,,,HENRY,henry_pond,11117156712232176553,,,
"Songs for the Lord's House","My soul, triumphant in the Lord","My soul, triumphant in the Lord",my_soul_triumphant_in_the_lord_shall_tel,S4LH1880,414,,,"Philip Doddridge","S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,SSBR1896,53b,,,"P. Doddridge","S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"The A. M. E. Zion Hymnal","Justice and peace it does not bode","Justice and peace it does not bode",justice_and_peace_it_does_not_bode,AMEZ1957,527,,,"W. J. Walls",,,HENRY,henry_pond,11117156712232176553,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Justice and Peace It Does Not Bode","Justice and peace it does not bode",justice_and_peace_it_does_not_bode,AMEZ1996,655,"Justice and Peace It Does Not Bode",,"W J Walls","S B Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,AMEH1904,37,,,Watts,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,AMEH1904,38,,,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,AMEH1904,39,,,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Excellence of Christian unanimity and love","Spirit of peace, celestial dove",spirit_of_peace_celestial_dove,AMEH1904,252,"Excellence of Christian unanimity and love",,,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,"Spirit of the Psalms",
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, the life, the truth, the way","Jesus, the life, the truth, the way",jesus_the_life_the_truth_the_way,AMEH1904,253,,,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","A holy heart the Saviour's home","What is our calling's glorious hope",what_is_our_callings_glorious_hope,AMEH1904,254,"A holy heart the Saviour's home",,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Awake my soul! stretch ev'ry nerve","Awake my soul! stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,AMEH1904,330,,,Doddridge,,,HENRY,henry_pond,11117156712232176553,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AMEH1904,331,,,"G. N. Allen",,,HENRY,henry_pond,11117156712232176553,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","My Saviour, my Almighty Friend","My Saviour, my Almighty Friend",my_savior_my_almighty_friend,AMEH1904,332,,,Watts,,,HENRY,henry_pond,11117156712232176553,English,,
"The Hymnal and Order of Service","Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,HOoS1926,19,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge","S. B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","I'll speak the honors of my King","I'll speak the honors of my King",ill_speak_the_honors_of_my_king,NHSC1915,106a,,,,,,HENRY,henry_pond,11117156712232176553,English,,
"The New Harp of Columbia","'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,NHoC1916,52b,,,"Isaac Watts",,,HENRY,henry_pond,11117156712232176553,,,
"The Otterbein Hymnal: for use in public and social worship","Come, let us all unite to praise","Come, let us all unite to praise",come_let_us_all_unite_to_praise,OHUP1909,289,,,"Martin Madan (?)","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,PDSS1863,1b,,,,,,HENRY,henry_pond,"11117 15671 22321 ",,,
"The Psalter Hymnal: The Psalms and Selected Hymns","All lands, to God, in joyful sounds","All lands, to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,PH1927,119,,,,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"The Psalter: with responsive readings","Joyous Praise","All lands, to God in joyful sounds",all_lands_to_god_in_joyful_sounds,PS1912,173,"Joyous Praise",,,"Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Come, let us all unite to praise","Come, let us all unite to praise",come_let_us_all_unite_to_praise,SHOG1914,370,,,"Martin Madan","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,,,
"The Standard Church Hymnal","Come, let us all unite to praise","Come, let us all unite to praise",come_let_us_all_unite_to_praise,SCH1888,12,,,"Martin Madan","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,WSR1867,89,,,Unknown,,,HENRY,henry_pond,11117156712232176553,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,WSR1867,90,,,,,,HENRY,henry_pond,11117156712232176553,,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","بشرى الخلاص وافت الإنسان","بشرى الخلاص وافت الإنسان",bushra_alkhalas_wafat_alinsan,TRKI1965,375,,,"ابراهيم عطيه",,,HENRY,henry_pond,11117156712232176553,Arabic,,
"مزامير وتسابيح وأغاني روحية","بشرى الخلاص وافت الإنسان","بشرى الخلاص وافت الإنسان",bushra_alkhalas_wafat_alinsan,MTAR1885,235,,,,,,HENRY,henry_pond,11117156712232176553,Arabic,,
"مزامير وتسابيح وأغاني روحية","بشرى الخلاص وافت الإنسان","بشرى الخلاص وافت الإنسان",bushra_alkhalas_wafat_alinsan,MTAR1913,347,,,,,,HENRY,henry_pond,11117156712232176553,Arabic,,
