displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Namnet Jesus","Namnet Jesus, o hur skönt det klingar",namnet_jesus_o_hur_skont_det,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,40,"Namnet Jesus",,"J. B.","Joel Blomqvist",,"[Namnet Jesus, o hur skönt det klingar]",namnet_jesus_blomqvist,5565351565,Swedish,,
"Namnet Jesus","Hur ljuvligt namnet Jesus är!",hur_ljuvligt_namnet_jesus,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,41,"Namnet Jesus","Jesus, vilket ljuvligt namn","W. C. Martin","E. S. Lorenz",,"[Hur ljuvligt namnet Jesus är!]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,Swedish,,
"Den store läkaren","Den store läkaren är här",den_store_lkaren_r_nr,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,42,"Den store läkaren","Ljufvaste ton i änglers musik","Wm. Hunter","J. H. Stockton",,"[Den store läkaren är här]",the_great_physician_now_is_near_stockton,553123455513121,Swedish,,
"O den käre Jesus!","O den käre Jesus",o_den_kre_jesus,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,43,"O den käre Jesus!",,"A. L. S.","A. L. Skoog",,"[O den käre Jesus]",o_den_kare_jesus_skoog,34556543453,Swedish,,
"Hur kan jag synda mer?","Jag har en vän, en vän för andra vänner",jag_har_en_van_in_van_for_andra,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,44,"Hur kan jag synda mer?",,"John Anderson",,,"[Jag har en vän, en vän för andra vänner]",om_hele_jorden_her_jeg_kunde,55511332172557234432,Swedish,,"Svensk mel."
"Jag har en vän","Jag har en vän, som älskar mig",jag_har_en_van_som_alskar_mig,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,45,"Jag har en vän",,"N. F. ","N. Frykman",,"[Jag har en vän, som älskar mig]",jag_har_en_van_som_alskar_mig_frykman,53215766643217655321,Swedish,,
"Han är när","O jag har en vän som älskar mig",o_jag_har_en_vn_som_lskar,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,46,"Han är när","Han är när","A. L. S.","A. L. Skoog",,"[O jag har en vän som älskar mig]",o_jag_har_en_van_skoog,13553312165,Swedish,,
"Dyra de äro för herden","Dyra de äro för herden",dyra_de_aro_for_herden,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,47,"Dyra de äro för herden","Borta från hjorden de vandra","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[Dyra de äro för herden]",dear_to_the_heart_of_the_she_kirkpatrick,323432311712165,Swedish,,
"Jesus och barnen","Se, mild och ljuvlig",se_mild_och_ljuvlig,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,48,"Jesus och barnen",,"P. Doddridge","L. Mason",,"[Se, mild och ljuvlig]",hebron_mason,5356567117231765,Swedish,,
"Ingen lik Jesus","Ingen lik Jesus i lust och smärta",ingen_lik_jesus_i_lust_och_smrta,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,49,"Ingen lik Jesus","Jesus känner vår strid","J. Oatman, Jr.","Geo. C. Hugg",,"[Ingen lik Jesus i lust och smärta]",harper_memorial_hugg,332117616533232,Swedish,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,50,"No, not one","Jesus knows all about our struggles","J. Oatman",,,,,,,,
