hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Take Thou our minds, dear Lord, we humbly pray","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,HAGS1941,252,,,"William H. Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"The Hymnbook","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,H1955,306,"Take Thou Our Minds, Dear Lord",,"William Hiram Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,,,
"The New Hymnal of Praise","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,NHoP1937,d322,,,"William H. Foulkes",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,PH1990,392,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin Weiss Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"The Student Hymnary","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,SH1937,d325,,,"William H. Foulkes",,,,,,,,
"The Worshipbook: Services and Hymns","Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,WSH1972,579,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,,,
"Trinity Hymnal (Rev. ed.)","Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,TH1990,593,"Take Thou Our Minds, Dear Lord",,"William Hiram Foulkes","George Lomas",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"When Youth Sing","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,WYS1961,d167,,,"William H. Foulkes",,,,,,,,
"Worship and Hymns for All Occasions","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,WHAO1968,d202,,,"William H. Foulkes",,,,,,,,
"Worship and Rejoice","Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,WAR2003,455,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes, 1877-1962","Calvin Weiss Laufer, 1874-1938",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
