tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PHILIP",st_philip_monk,"W. H. Monk",,112343213455654,7.7.7,,80
OLMUTZ,olmutz_mason,"Lowell Mason","E Major",565121171665565,6.6.8.6,,242
"WINCHESTER NEW",winchester_new_musikalisches,"B. Crasselius",,51566543343255455123,8.8.8.8,,387
"SPANISH CHANT",madrid_spanish,,"A Flat Major",17161531421711716153,"7.7.7.7 D",,528
"MISSIONARY CHANT",missionary_chant_zeuner,"C. Zeuner","A Major",333312277111132,8.8.8.8,,467
CALKIN,savoy_chapel_calkin,"J. B. Calkin",,553322111443222,"7.6.7.6 D",,87
ZEPHYR,zephyr_bradbury,"W. B. Bradbury","C Major",555616532432354,8.8.8.8,,217
CHALVEY,chalvey_hayne,"L. G. Hayne","F Major",565524332267254,"6.6.8.6 D",,78
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,,318
FABEN,faben_willcox,"J. H. Willcox","C Major",5553231555465443,"8.7.8.7 D",,197
DONCASTER,doncaster_wesley,"S. Wesley",,51346556571255173365,6.6.8.6,,85
MELCOMBE,melcombe_webbe,"S. Webbe","E Major",554321655176554,8.8.8.8,,376
GOPSAL,gopsal_handel,"G. F. Handel",,565345143221155,6.6.6.6.8.8,,62
CHRISTMAS,christmas_handel,Handel,"D Major",345176512334555,8.6.8.6,,625
"ALL SAINTS",all_saints_darmstadt,,"C Major",156654315671766,8.7.8.7.7.7,German,130
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett","F Major",316543231555453,7.7.7.7,,164
"ST. GODRIC",st_godric_dykes,"J. B. Dykes","A Flat Major",321671235432325,6.6.6.6.8.8,,93
"SILVER STREET",silver_street_smith,"I. Smith","B Flat Major",155351325165455,6.6.8.6,,345
WAREHAM,wareham_knapp,"W. Knapp","B Flat Major",11765121712321712176,8.8.8.8,,516
"ST. CHRISTOPHER",st_christopher_maker,"F. C. Maker","D Flat Major",5554653123443,"7.6.7.6 D",,377
"ST. RAPHAEL",st_raphael_hopkins,"E. J. Hopkins","A Flat Major",117167156714211,8.7.8.7.4.7,,114
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,German,41
FRANCONIA,franconia_konig,"J. G. Ebeling","E Flat Major",12345356143251765665,6.6.8.6,,219
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
AUGHTON,he_leadeth_me_bradbury,"W. B. Bradbury","D Major",532156446533213325,"8.8.8.8 with refrain",,579
KELSO,kelso_hopkins,"E. J. Hopkins",,111432116513221,7.7.7.7.7.7,,86
"MORNING HYMN",morning_hymn_barthelemon,"F. H. Barthelemon","A Major",12333432225454,8.8.8.8,,208
MOREDUN,trust_torrance,"G. W. Torrance","E Flat Major",343312435511656,8.8.8.6,,43
HODGES,hodges_hodges,"J. S. B. Hodges","E Major",134565354325334,"7.6.7.6 D",,21
"MOUNT CALVARY",mount_calvary_stewart,"R. P. Stewart",,32176655567122437,8.6.8.6,,43
LAMBETH,lambeth_schulthes,"S. Webbe","G Major",333476711235432,8.6.8.6,,276
MESSIAH,messiah_herold,"G. Kingsley","E Major",321143256653123,"7.7.7.7 D",,107
JORDAN,jordan_barnby,"J. Barnby","E Flat Major",3565321235345676,,,67
ASCENSION,ascension_monk,"W. H. Monk","A Major",351124335121351,"7.7.7.7 with alleluia",,86
DISMISSAL,sicilian_mariners,"M. Portogallo",,565434565435567,8.7.8.7.4.7,,596
GABRIEL,bethlehem_fink,,"C Major",511765655621715,,,240
BETHLEHEM,bethlehem_barnby,"J. Barnby","G Major",35671232467126,"7.6.8.6 D",,47
HAMBURG,hamburg_mason,"L. Mason","F Major",112323432333343,8.8.8.8,"Gregorian chant (from)",889
"[All things come to thee, O Lord]",chant_beethoven_33211,Anon.,"G Major",3321123432111,,,105
"VENI EMMANUEL, NO. 2",veni_emmanuel_gounod,"C. Gounod","E Flat Major",35431321576535325432,8.8.8.8.8.8,,31
MENDELSSOHN,mendelssohn_mendelssohn,Mendelssohn,"G Major",511713325554323,"7.7.7.7 D with refrain",,624
"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,Mendelssohn,"A Flat Major",56217144432671171,,,63
"ST. ALBINUS",st_albinus_gauntlett,"H. J. Gauntlett",,315366532176115,"7.8.7.8 with alleluia",,123
"ST. MAGNUS",st_magnus_clarke,"J. Clark",,512751232313452,8.6.8.6,,299
"REDHEAD NO. 76",redhead_no_76,"R. Redhead","D Major",112344311232211,7.7.7.7.7.7,,452
STUTTGARD,stuttgart_witt,"H. L. Hassler",,551122315564253,8.7.8.7,,406
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Old English",281
LEIPSIC,eisenach_schein,"J. H. Schein","D Major",1345543256717665,8.8.8.8,,268
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"G. J. Elvey","G Major",335312333531233,"7.7.7.7 D",,645
"ST. MATTHIAS",st_matthias_monk,"W. H. Monk","F Major",321432313212534,8.8.8.8.8.8,,131
VIENNA,vienna_knecht,"J. H. Knecht","G Major",321354367127654,7.7.7.7,,189
CORONÆ,coronae_monk,"W. H. Monk",,335511336712352,8.7.8.7.4.7,,110
PILGRIMS,pilgrims_smart,"H. Smart","E Major",354321234325176,11.10.11.10.9.11,,209
"DULCE CARMEN",dulce_carmen_12345,Haydn,"A Major",1234543211143216655,8.7.8.7.8.7,,237
DOMINICA,dominica_oakeley,"H. S. Oakeley","A Major",5551233234275671,6.6.8.6,,55
ABENDS,abends_oakeley,"H. S. Oakeley","A Flat Major",517664322345176,8.8.8.8,,176
"LUX EOI",lux_eoi_sullivan,"A. S. Sullivan",,551554436653212,"8.7.8.7 D",,159
"PAX DEI",pax_dei_dykes,"Rev. J. B. Dykes, Mus. Doc.","E Flat Major",135543132117135,,,119
[Amen],dresden_amen,Nauman,"A Major",1123455,,,105
"TALLIS'S HYMN",tallis_canon,"T. Tallis",,117112234314433221,8.8.8.8,,478
SWABIA,swabia_spiess,,,53422123455455656711,6.6.8.6,German,163
INNOCENTS,innocents_parishchoir,Thibaut,"E Major",345176512354323,7.7.7.7,,435
TRUST,trust_mendelssohn,Mendelssohn,"B Flat Major",556513217671432,8.7.8.7,,124
"MILES LANE",miles_lane_shrubsole,"W. Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,381
NUTTFIELD,nutfield_monk,"W. H. Monk","D Major",334567155243334,8.4.8.4.8.8.8.4,,24
"CORDE NATUS, NO. 1",divinum_mysterium,,"F Major",123432321345653,8.7.8.7.8.7.7,,164
RATHBUN,rathbun_conkey,"I. Conkey","C Major",513176515563234,8.7.8.7,,790
"PASSION CHORALE",passion_chorale_hassler,"H. L. Hassler",,51765452332121,"7.6.7.6 D",,508
BENEDICTION,ellers_hopkins,"E. J. Hopkins","A Flat Major",556511712311213,10.10.10.10,,615
STELLA,stella_english,"H. F. Hemy","E Flat Major",553551176555432,8.8.8.8.8.8,,123
CHESTERFIELD,richmond_haweis,,"G Major",51354342132517165232,8.6.8.6,,289
MATERNA,materna_ward,"S. A. Ward","D Flat Major",553355223456755,"8.6.8.6 D",,463
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scotch Psalter",818
BRISTOL,bristol_hodges,"E. Hodges",,513643215321765,8.6.8.6,,43
YORKSHIRE,yorkshire_wainwright,"J. Wainright",,1123453456567U12321,10.10.10.10.10.10,,138
"ST. ANATOLIUS NO. 3",st_anatolius_dykes,"J. B. Dykes","G Major",171433223667121,7.6.7.6.8.8,,34
"ST. THERESA",st_theresa_sullivan,"A. S. Sullivan","E Flat Major",323455323456546154,"6.5.6.5 D with refrain",,174
EVENTIDE,eventide_monk,"W. H. Monk",,332156554334565,10.10.10.10,,970
TEMPLE,temple_hopkins,"E. J. Hopkins","D Major",3343322165233343,8.4.8.4.8.8.8.4,,62
LEOMINSTER,leominster_martin,"A. S. Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
THATCHER,thatcher_handel,Handel,,13215432512367115433,6.6.8.6,,177
CORONATION,coronation_holden,"O. Holden",,511332123213212,8.6.8.6,,1251
DEVA,deva_hopkins,"E. J. Hopkins","D Major",32345561765,"6.5.6.5 D with refrain",,42
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker","C Major",117165435612225,8.6.8.6,,98
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes","E Flat Major",356554317653123565,"7.7.7.7 D",,283
"ST. ANDREW",st_andrew_barnby,"J. Barnby","E Flat Major",33452333654351765544,6.6.8.6,,230
"ST. ANATOLIUS NO. 2",st_anatolius_brown,"A. H. Brown","E Flat Major",565143212346556,7.6.7.6.8.8,,102
"DIES DOMINICA",dies_dominica_dykes,"J. B. Dykes","E Major",35432117646535,"7.6.7.6 D",,23
"ST. STEPHEN",st_stephen_jones,"W. Jones","A Flat Major",153121712345123,8.6.8.6,,354
"IN MEMORIAM",in_memoriam_maker,"F. C. Maker","D Major",33211443554313212,8.8.8.4,,55
"ST. BEES",st_bees_dykes,"J. B. Dykes",,111767122356272,7.7.7.7,,285
"REGENT SQUARE",regent_square_smart,"H. Smart",,531532156651432,8.7.8.7.8.7,,875
"ST. LOUIS",st_louis_redner,"L. H. Redner","G Major",3332354621712,"7.6.8.6 D",,431
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes","F Major",33332345333333221111,8.7.8.7,,237
DIX,dix_kocher,"C. Kocher","A Major",171214436716555,7.7.7.7.7.7,,826
WORGAN,easter_hymn_lyra_davidica,,"D Major",135146653451434,"7.7.7.7 with alleluia",,525
MOSCOW,italian_hymn_giardini,"F. Giardini",,531217112345432,6.6.4.6.6.6.4,,1301
CULBACH,culbach_scheffler,"C. H. Dretzel","E Flat Major",13554531177665,7.7.7.7,,68
"[O come let us sing unto the Lord] (Tallis)",chant_tallis_33233,"T. Tallis","F Major",3323321223,,,119
HURSLEY,hursley_ritter,"P. Ritter","F Major",11117123213333,8.8.8.8,,1055
MAIDSTONE,maidstone_gilbert,"W. B. Gilbert",,5671234323543234171,"7.7.7.7 D",,109
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,8.6.8.6,,1054
"[It is a good thing to give thanks]",chant_farrant_11235,"R. Farrant","F Major",1123543221,,,80
WIRTEMBURG,wurtemburg_hundert_arien,,"E Major",33551236713221523363,"7.7.7.7 with alleluia",German,94
NARENZA,narenza,,"C Major",175671327165555,6.6.8.6,German,66
"ST. ANNE",st_anne_croft,"W. Croft","C Major",53651171515645,8.6.8.6,,809
NUREMBERG,nuremberg_ahle,"J. R. Ahle","A Major",31253121111232155,7.7.7.7,,226
"TALLIS'S ORDINAL",tallis_ordinal,"T. Tallis","D Major",134556655176651345,8.6.8.6,,221
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin",,333123342135431,8.6.8.6,,107
GERONTIUS,gerontius_dykes,"J. B. Dykes","A Flat Major",332151353211116,,,90
AURELIA,aurelia_wesley,"S. S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1034
"ST. MARTIN'S",st_martins_tansur_11215,"W. Tansur","F Major",112151233454312,8.6.8.6,,232
CRUSADER,crusader_whitney,"S. B. Whitney","A Flat Major",51567123553216,"8.6.8.6 D",,21
CLARION,clarion_rimbault,"E. F. Rimbault","C Major",151317655671713267,7.7.7.7,,15
"ST. AMBROSE",st_ambrose_monk,"W. H. Monk","E Flat Major",124325116543654,6.6.4.6.6.6.4,,28
"ST. KEVIN",st_kevin_sullivan,"A. S. Sullivan",,333213451234322,"7.6.7.6 D",,193
PENITENCE,penitence_lane,"S. Lane","D Flat Major",334365135213343,"6.5.6.5 D",,271
ELLACOMBE,ellacombe,,,517651345567122,"7.6.7.6 D",German,597
NEED,need_lowry,"R. Lowry","A Flat Major",1321711121655,6.4.6.4.7.6.7.4,,534
FORTUNATUS,fortunatus_sullivan,"A. S. Sullvan","A Flat Major",1712343211713,11.11.11.11.11,,58
PARAN,unser_herrscher_neander,"J. Neander","C Major",123134551765322,8.7.8.7.7.7,,262
SALZBURG,salzburg_hintze,"J. Roscmüller",,515654355432215,"7.7.7.7 D",,182
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,8.8.8.8,,1432
KEDRON,kedron_spratt,"A. B. Spratt","F Major",333322444354323,6.4.6.4.6.6.4,,62
"STAND UP",stand_up_barnby,"J. Barnby","C Major",555123165117112,"7.6.7.6 D",,13
RATISBON,ratisbon,"J. Neander","D Major",556711761534213,7.7.7.7.7.7,,130
"ST. CECILIA",st_cecilia_hayne,"L. G. Hayne","G Major",543321327765223,6.6.6.6,,121
BETHANY,bethany_mason,"L. Mason","G Major",321166513232116,6.4.6.4.6.6.4,,964
ORTONVILLE,ortonville_hastings,"T. Hastings","A Flat Major",51122321566165511223,8.6.8.6,,727
"CHRISTIAN SOLDIERS",christian_soldiers_fuller,"H. R. Fuller","F Major",56713215,"6.5.6.5 D with refrain",,15
"[Glory be to God on high] (Old Chant)",chant_scottish_17123,,"G Major",1712343221,,,94
"ALL HALLOW'S",all_hallows_martin,"G. C. Martin","B Flat Major",511155217671765,"7.6.7.6 D",,23
BERTHOLD,tours_tours,"B. Tours",,345176531231232,13.13.13.14,,183
CHRISTCHURCH,christchurch_steggall,"C. Steggall",,135125165543235,6.6.6.6.8.8,,105
HEINLEIN,heinlein_herbst,,"d minor",55123455577665556644,7.7.7.7,"Nürnberg Hymn Book",134
LINCOLN,christus_der_ist_mein_leben_vulpius,"M. Vulpius","D Major",13234536543235671765,7.6.7.6,,311
CRUCIFER,crucifer_irons,"H. S. Irons","B Flat Major",53371171664655551233,"7.6.7.6 D",,9
"[O come let us sing unto the Lord] (Woodward)",chant_woodward_56712,"R. Woodward","b minor",56712321171,,,25
"[We praise thee O God] (Lawes)",chant_lawesh_53211,"H. Lawes","B Flat Major",53211765443,,,38
"REDHEAD NO 45",orientis_partibus_corbeil,"R. Redhead","G Major",123127155634553,7.7.7.7,,210
MELITA,melita_dykes,"J. B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,461
FRANKFORT,new_st_andrew,Mendelssohn,"C Major",532676551614635,"7.7.7.7 D",,11
SHIRLAND,shirland_stanley,"S. Stanley","G Major",12342571172546545133,6.6.8.6,,168
DARWALL,darwall_darwall,"J. Darwall","D Major",131531765432231,6.6.6.6.8.8,,483
NATIVITY,nativity_lahee,"H. Lahee","B Flat Major",333551132166217,"8.6.8.6 D",,134
LANCASHIRE,lancashire_smart,"H. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,612
"[Praise the Lord, O my soul] (Norris)",chant_norris_13511,"T. Norris","A Major",135116714322534232,,,49
RAVENSHAW,ravenshaw_monk,Unknown,,113455671534542,6.6.6.6,,54
SAMUEL,samuel_sullivan,"A. S. Sullivan","D Major",335434654511716,6.6.6.6.6.6,,177
"KIRBY BEDON",kirby_bedon_bunnett,"E. Burnett","D Major",333214444325534,6.6.4.6.6.6.4,,103
HOLLEY,holley_hews,"G. Hews","E Flat Major",323132345354533,8.8.8.8,,300
"ADORO TE",st_chrysostom_barnby,"J. Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,220
WESTON,weston_roe,"J. E. Roe","F Major",334323213554632,"8.7.8.7 D",,48
MOZART,mozart_mozart_34113,Mozart,"C Major",341134133326162,7.7.7.7,,21
"CROSS OF JESUS",cross_of_jesus_stainer,"J. Stainer","A Flat Major",31555117136714332,8.7.8.7,,124
ROCKINGHAM,rockingham_miller,"E. Miller",,134213565517655,8.8.8.8,,498
"ST. BRIDE",st_bride_howard,"S. Howard","g minor",151321373543543,6.6.8.6,,137
DENNIS,dennis_nageli,"J. G. Nageli","F Major",331327211161151,6.6.8.6,,1305
HORSLEY,horsley_horsley,"W. Horsley","E Flat Major",123435432531765,,,167
CAROL,carol_willis,"R. S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,468
CAREY'S,surrey_carey,"H. Carey","G Major",5436171432332565,8.8.8.8.8.8,,123
"SANTA TRINITA",santa_trinita_pieraccini,"E. Pieraccini","B Flat Major",556717216533222,8.8.8.8,,18
"[Praise God from whom all blessings flow]",old_hundredth_bourgeois,"L. Bourgeois","G Major",117651233332143,,,1880
PENITENTIA,penitentia_dearle,"E. Dearle",,334512234332165,10.10.10.10,,59
SOUTHWELL,southwell_irons,"H. S. Irons","E Major",133511655132225,8.6.8.6,,93
HANFORD,hanford_sullivan,"A. S. Sullivan","D Major",555554326666654,8.8.8.4,,155
HOLYROOD,holyrood_watson,"J. Watson","E Flat Major",1355655617655561,6.6.8.6,,42
"ALL SAINTS",magdalen_stainer,"J. Stainer","D Flat Major",332155435176521,8.8.8.8.8.8,,74
MOULTRIE,moultrie_cobb_51173,"G. Cobb","G Major",511732215431231,"8.7.8.7 D",,55
EWING,ewing_ewing,"A. Ewing",,121432135175665332,"7.6.7.6 D",,554
"ST. OSWALD",st_oswald_dykes_53617,"J. B. Dykes",,536176531123565,8.7.8.7,,219
"ST. ANSELM",st_anselm_barnby,"J. Barnby","E Flat Major",553232112346543,"7.6.7.6 D",,116
LABAN,laban_mason,"L. Mason","C Major",345551532176534,6.6.8.6,,664
BEETHOVEN,hymn_to_joy_beethoven,"Beethoven; E. Hodges","G Major",334554321123322,7.6.7.6.7.7.7.6,,475
"[God be merciful unto us, and bless us] (Barnby)",chant_barnby_53543,"J. Barnby","e minor",5354324321,,,69
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"J. S. B. Hodges",,554354323455543,9.8.9.8,,96
"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,"W. C. B.","D Flat Major",34451174333366223445,8.8.8.8,,19
"ST. HILDA",st_hilda_barnby,"J. Barnby","E Flat Major",112365543253345,"8.7.8.7 D",,27
"VOX ANGELICA",vox_angelica_dykes,"J. B. Dykes","F Major",133556531321333,11.10.11.10.9.11,,125
"O BONA PATRIA",homeland_sullivan,"A. S. Sullivan","E Flat Major",133665543117113,,,133
WESTMINSTER,westminster_turle,"J. Turle","C Major",35511765537125576561,8.6.8.6,,92
"LAUDES DOMINI",laudes_domini_barnby,"J. Barnby",,345617656713217,6.6.6.6.6.6,,445
CREATION,creation_haydn,"F. J. Haydn","B Flat Major",51122316217567123432,,,302
MARLOW,marlow_chetham,"J. Chetham","G Major",133315555314321,6.6.8.6,,225
"ST. GERTRUDE",st_gertrude_sullivan,"A. S. Sullivan","F Major",55555652212313511766,"6.5.6.5 D with refrain",,1000
SALAMIS,salamis_greek_12323,,"F Major",12323543465553,Irregular,,29
ONWARD,onward_barrington,"J. W. Barrington",,55653126765,"6.5.6.5 D with refrain",,14
"LAUDA ANIMA",lauda_anima_goss,"J. Goss",,555517654365342,8.7.8.7.8.7,,268
MARION,marion_messiter,"A. H. Messiter","A Flat Major",153212333123455,6.6.8.6,,244
PERCIVALS,percivals_32156,?,"A Major",3215671232176511,7.7.7.7,,24
"URBS BEATA",urbs_beata_lejeune,"G. F. Le Jeune","A Flat Major",511231556626216,"7.6.7.6 D",,46
LONGWOOD,longwood_barnby,"J. Barnby","E Major",334532117133457,10.10.10.10,,119
"PROPRIOR DEO",propior_deo_sullivan,"A. S. Sullivan","G Major",323156572332315,6.4.6.4.6.6.4,,62
"[O come let us sing unto the Lord] (Goodson)",chant_goodson_51766,"R. Goodson","c minor",5176621171,,,29
"[O be joyful in the Lord] (Hopkins)",chant_hopkins_35511,"E. J.Hopkins","E Flat Major",3551123543,,,29
"[God be merciful unto us, and bless us] (Beethoven)",chant_beethoven_51566,Beethoven,"b minor",515667712151211,,,45
ROTTERDAM,rotterdam_tours,"B. Tours","A Major",351443165132135,"7.6.7.6 D",,94
BROCKLESBURY,brocklesbury_claribel,"C. A. Barnard",,321576651133232,8.7.8.7,,191
"VENI CREATOR NO. 2",veni_creator_spiritus_plainsong,,"B Flat Major",565456512211561,,,144
SARDIS,sardis_beethoven,Beethoven,"F Major",171235432333654,8.7.8.7,,128
"ST. CUTHBERT",st_cuthbert_dykes,"J. B. Dykes","E Flat Major",111234435133454,8.6.8.4,,241
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,,,11232432134321712543,8.8.8.8,,151
HEATH,schumann_masonwebb,"R. Schumann","A Flat Major",51567114321177156712,6.6.8.6,,322
IRBY,irby_gauntlett,"H. J. Gauntlett","G Major",571117122113533,8.7.8.7.7.7,,279
WEBB,webb_webb,"G. J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1514
"HOLY CHURCH",holy_church_brown,"A. H. Brown","G Major",13215655321325321,"7.6.7.6 D",,34
FOUNDATION,foundation_parker,"H. W. Parker","E Major",511117656543322,11.11.11.11,,7
"PAX TECUM",pax_tecum_caldbeck,"G. T. Caldbeck","C Major",555556665551232,10.10,,243
SIBERIA,siberia_pond,Unknown,"C Major",543127156716532,8.7.8.7,,15
"LUX BEATA",lux_beata_peace,"A. L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,38
"LOVE DIVINE",love_divine_le_jeune,"G. F. LeJeune","F Major",123343322354231,"8.7.8.7 D",,74
BRASTED,brasted_weimar,"P. Weimer","G Major",156712321321766,7.7.7.7,,15
DIADEMATA,diademata_elvey,"G. J. Elvey","E Major",111336651432235,6.6.8.6,,696
BONN,warum_sollt_ich_ebeling,"J. G. Ebeling","G Major",123235655644533,"8.3.3.6 D",,131
"NEW CALABAR",new_calabar_farrer,"J. D. Farrer","G Major",321776512343212,7.7.7.7,,30
HOPE,chant_jacobs_32355,"W. Jacobs","A Major",323555554532311111,Irregular,,19
"[Lord, now lettest thou thy servant] (Gregorian)",chant_tonus_regius_35432,,"E Major",35432234321,,,35
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan","E Flat Major",54332123454332254332,7.7.7.7.7.7,,54
"ANGEL VOICES",angel_voices_sullivan,"A. S. Sullivan",,3334321251122333,,,211
"PARK STREET",park_street_venua,"F. M. A. Venua","G Major",111123217133334,8.8.8.8,,312
INTERCESSION,intercession_dykes,?,"G Major",132143212717123,8.8.8.8,,79
"ST. ALBAN",st_alban_haydn,Haydn,"G Major",332215556624433261,,,255
"ST. ASAPH",st_asaph_bambridge,"W. S. Bambridge","D Major",333455511656532,"6.7.6.7 D",,143
TIDINGS,tidings_walch,"J. Walch","B Flat Major",134555132211765,Irregular,,312
"LUX PRIMA",lux_prima_gounod,"C. Gounod",,111321715333543,7.7.7.7.7.7,,156
"ST. PETER",st_peter_reinagle,"A. R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,674
"GRACE CHURCH",grace_church_pleyel,"I. Pleyel","G Major",332171235543217,8.8.8.8,,157
OLIVET,olivet_mason,"L. Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1028
CASWALL,wem_in_leidenstagen_filitz,"F. Filitz","F Major",332217112235544,6.5.6.5,,161
MENDON,mendon_german,,,17151712131621271222,8.8.8.8,German,347
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes",,354332215567132,,,363
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes",,512332161651712,10.4.10.4.10.10,,627
"ST. MARK",nottingham_mozart,Mozart,"G Major",111754435553521,8.8.8.8,,195
"LOVE DIVINE",love_divine_stainer,"J. Stainer",,1112321751554532,8.7.8.7,,45
SILOAM,sabbata_hemy,"H. F. Hemy","A Major",555112516132173,8.6.8.6,,35
CAMDEN,waltham_calkin,"J. B. Calkin","E Flat Major",132334344517665,8.8.8.8,,505
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"W. B. Bradbury","A Flat Major",345143322342171253,"8.7.8.7.3 with refrain",,340
"PRINCE OF PEACE",prince_of_peace_dykes,"J. B. Dykes","A Major",35312316151232,"8.6.8.6 D",,12
"ST. EDMUND",st_edmund_sullivan,"A. S. Sullivan","A Major",1111725565533325,6.4.6.4.6.6.6.4,,224
BEATITUDO,beatitudo_dykes,"J. B. Dykes","A Flat Major",123531436713222,8.6.8.6,,441
MORECAMBE,morecambe_atkinson,Unknown,"C Major",333436544317656,10.10.10.10,,324
AGAPÉ,agape_dickinson,"C. J. Dickinson","G Major",567133261717651,9.8.9.8,,37
WARRINGTON,warrington_harrison,"R. Harrison","B Flat Major",554351127132232,8.8.8.8,,178
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major",123243271654323,"8.7.8.7 D",,708
DAVID,morley_morley,"T. Morley","G Major",353216171355565,"6.5.6.5 D",,73
