hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jubilate Deo: a hymn and service book","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,JDBH1900,305,,,"William Russell","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Plymouth Collection","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,PC1863,a227,,,Russell,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,PCHT1855,227,,,Russell,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,SoC1862,164,,,"William Russell",,,,,,,,
"Sunday School Hymn Book","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,SSHB1864,d321,,,"William Russell",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,BHTB1868,227,,,Russell,,,,,,,,
"The Cyber Hymnal","O'er the Dark Wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,CYBER,4785,"O'er the Dark Wave of Galilee",,"William Russell",Anonymous,8.8.8.8,"GALILEE (Holborn)",galilee_anonymous,555617213333267,English,,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 27"
"The Gospel Psalmist","Through his Poverty made Rich","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,GP1861,182,"Through his Poverty made Rich",,Russell,,,,,,,,
"The Harp","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,H11856,252,,,,,,,,,,,
"The Harp. 2nd ed.","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,H21860,a252,,,,,,,,,,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","No Place to Lay His Head","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HSS1889,78,"No Place to Lay His Head","Beasts have their lairs","Harvey Reynolds","Geo. C. Hugg",,"[O'er the dark wave of Galilee]",over_the_dark_wave_of_galilee_hugg,55555135565554325555,,,
"The Plymouth Hymnal","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,PH1893,d409,,,"William Russell",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,P1853,195,,,Russell,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,SSM1850,170,,,,,,,,,,,
"The Saints' Harp","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,SH1870,d646,,,"William Russell",,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","He hath not where to lay his head","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,SMDB1863,d66,"He hath not where to lay his head",,"William Russell",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,USBH1904,d341,,,"William Russell",,,,,,,,
