displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love Thee, My Saviour","I love Thee, my Saviour",i_love_thee_my_savior_ill_love_thee,"Inspiring Gospel Solos and Duets No. 2",IGS21948,12,"I Love Thee, My Saviour","I love Thee, my Saviour","P. K.","Phil Kerr",,"[I love Thee, my Saviour]",i_love_thee_my_savior_kerr,,English,,
"He Satisfies","I have found a balm in sorrow",i_have_found_a_balm_in_sorrow,"Inspiring Gospel Solos and Duets No. 2",IGS21948,13,"He Satisfies","He satisfies; He satisfies","T. H.","Thoro Harris",,"[I have found a balm in sorrow]",i_have_found_a_balm_in_sorrow_harris,,English,,
"He Heals Every Heartache","There's Someone who helps me when friends pass by",theres_someone_who_helps_me_when_friends,"Inspiring Gospel Solos and Duets No. 2",IGS21948,14,"He Heals Every Heartache","He heals every heartache","A. A.","Allen Alket",,"[There's Someone who helps me when friends pass by]",theres_someone_who_helps_me_alket,,English,,
"Follow Me","I hear my risen Saviour say",i_hear_my_dying_savior_say,"Inspiring Gospel Solos and Duets No. 2",IGS21948,15,"Follow Me",,"George D. Watson","Herbert G. Tovey",,"[I hear my risen Saviour say]",tucker_boothtucker,513232353112334,English,,
"Like as a Father","""Like as a father,"" this is our song",like_as_a_father_this_is_our_song,"Inspiring Gospel Solos and Duets No. 2",IGS21948,16,"Like as a Father","Never a moment but He is near","Mrs. C. D. Martin","W. Stillman Martin",,"[""Like as a father,"" this is our song]",like_as_a_father_this_is_martin,33333333444444444433,English,,
"Nothing Matters","Clouds may hover over me and hide my view",clouds_may_hover_over_me,"Inspiring Gospel Solos and Duets No. 2",IGS21948,17,"Nothing Matters","For nothing really matters if the Lord loves me","C. A. M.","C. Austin Miles",,"[Clouds may hover over me and hide my view]",clouds_may_hover_over_me_miles,,English,,
"The Christ Is My Guide","The Christ is my Guide",the_christ_is_my_guide,"Inspiring Gospel Solos and Duets No. 2",IGS21948,18,"The Christ Is My Guide","The Christ is my peace","T. H.","Thoro Harris",,"[The Christ is my Guide]",the_christ_is_my_guide_harris,,English,,
"Nothing But Leaves","Nothing but leaves! The Spirit grieves",nothing_but_leaves_the_spirit_grieves,"Inspiring Gospel Solos and Duets No. 2",IGS21948,19,"Nothing But Leaves",,"L. E. A.","Thoro Harris",,"[Nothing but leaves! The Spirit grieves]",nothing_but_leaves_the_spirit_harris,,English,,
"I Can Never Be the Same","I can never be the same since that unforgotten hour",i_can_never_be_the_same_since_that_unfor,"Inspiring Gospel Solos and Duets No. 2",IGS21948,20,"I Can Never Be the Same","I can never be the same","H. L.","Haldor Lillenas",,"[I can never be the same since that unforgotten hour]",i_can_never_be_the_same_since_lillenas,,English,,
"Rest In the Arms of God","When you by trials are beset",when_you_by_trials_are_beset,"Inspiring Gospel Solos and Duets No. 2",IGS21948,21,"Rest In the Arms of God","Let all your troubles go","Evelyn Dunlop","Haldor Lillenas",,"[When you by trials are beset]",when_you_by_trials_are_beset_lillenas,,English,,
"Only for a While","Oh, there's many a loss on the way of the cross",o_theres_many_a_loss_on_the_way,"Inspiring Gospel Solos and Duets No. 2",IGS21948,22,"Only for a While","They are only for a while","Leonard Cecil Barnett","Harry Dixon Loes",,"[Oh, there's many a loss on the way of the cross]",o_theres_many_a_loss_on_the_loes,,English,,
"A Friend Have I","A friend have I who standeth near",a_friend_have_i_who_standeth_near_whe,"Inspiring Gospel Solos and Duets No. 2",IGS21948,23,"A Friend Have I","A friend have I more dear to me","H. L.","Haldor Lillenas",,"[A friend have I who standeth near]",a_friend_have_i_who_standeth_lillenas,,English,,
"Someone's Last Call","Come, O come to the blessed Saviour",come_o_come_to_the_blessed_savior,"Inspiring Gospel Solos and Duets No. 2",IGS21948,24,"Someone's Last Call","Come, come to Jesus","Edna R. Worrell","Clarence B. Strouse",,"[Come, O come to the blessed Saviour]",come_o_come_to_the_blessed_savi_strouse,55545653435554565311,English,,
"He Loves Even Me","When I think of my Saviour's great love",when_i_think_of_my_saviors_great_love,"Inspiring Gospel Solos and Duets No. 2",IGS21948,25,"He Loves Even Me","I am sure that He loves even me","S. L.","Scott Lawrence",,"[When I think of my Saviour's great love]",when_i_think_of_my_saviors_grea_lawrence,555555671111117,English,,
"Dearer Each Day","The love of my soul has to Jesus been giv'n",the_love_of_my_soul_has_to_jesus_been_gi,"Inspiring Gospel Solos and Duets No. 2",IGS21948,26,"Dearer Each Day","He's dearer each day, yes, dearer each day","T. H.","Thoro Harris",,"[The love of my soul has to Jesus been giv'n]",the_love_of_my_soul_has_to_harris,53712165453327665235,English,,
"Was It You? Was It I?","Someone loved the lost and dying",someone_loved_the_lost_and_dying,"Inspiring Gospel Solos and Duets No. 2",IGS21948,27,"Was It You? Was It I?","Was it you? Was it I","Vida Munden Nixon","Haldor Lillenas",,"[Someone loved the lost and dying]",someone_loved_the_lost_and_lillenas,,English,,
"Sin Is to Blame","Yonder a man in the prison dwells",yonder_a_man_in_the_prison_dwells,"Inspiring Gospel Solos and Duets No. 2",IGS21948,28,"Sin Is to Blame","Sin is to blame for all sorrow","H. L.","Haldor Lillenas",,"[Yonder a man in the prison dwells]",yonder_a_man_in_the_prison_lillenas,,English,,
"He Doeth All Things Well","I do not know why it must be",i_do_not_know_why_it_must_be,"Inspiring Gospel Solos and Duets No. 2",IGS21948,29,"He Doeth All Things Well",,"Kathryn B. Peck","Haldor Lillenas",,"[I do not know why it must be]",i_do_not_know_why_it_must_lillenas,,English,,
"The Banqueting House","Oh, praise the Lord! my soul is filled",o_praise_the_lord_my_soul_is_filled,"Inspiring Gospel Solos and Duets No. 2",IGS21948,30,"The Banqueting House","He brought me to the banqueting house","Johnson Oatman, Jr.","Harry Dixon Loes",,"[Oh, praise the Lord! my soul is filled]",o_praise_the_lord_my_soul_is_fille_loes,,English,,
"Thank God","Thank God for love that sent His Son to die",thank_god_for_love_that_sent_his_son_to_,"Inspiring Gospel Solos and Duets No. 2",IGS21948,31,"Thank God","Thank God for full salvation, freely ours","Amos R. Wells","Harry Dixon Loes",,"[Thank God for love that sent His Son to die]",thank_god_for_love_that_sent_loes,,English,,
"When I Met My Savior","My heart was sad 'till I met Jesus",my_heart_was_sad_till_i_met_jesus,"Inspiring Gospel Solos and Duets No. 2",IGS21948,32,"When I Met My Savior","Then one day I met my Saviour","H. M. M.","Helen M. Miller",,"[My heart was sad 'till I met Jesus]",my_heart_was_sad_till_i_met_jesus_miller,53333333664444323355,English,,
"My One Desire","My wayward life my shame has been",my_wayward_life_my_shame_has_been,"Inspiring Gospel Solos and Duets No. 2",IGS21948,33,"My One Desire","My only desire, my only plea","H. D. Bartells","Harry Dixon Loes",,"[My wayward life my shame has been]",my_wayward_life_my_shame_has_loes,,English,,
"There Is a Way","""There is a way that seemeth right""",there_is_a_way_that_seemeth_right_the_en,"Inspiring Gospel Solos and Duets No. 2",IGS21948,34,"There Is a Way","Oh, turn you from the downward way","A. G. H.","A. G. Horst",,"[""There is a way that seemeth right""]",there_is_a_way_that_seemeth_right_horst,,English,,
"Most Precious","The world may to my spirit call",the_world_may_to_my_spirit_call,"Inspiring Gospel Solos and Duets No. 2",IGS21948,35,"Most Precious","More precious is the Lord to me","J. J. Gould","Haldor Lillenas",,"[The world may to my spirit call]",the_world_may_to_my_spirit_call_lillenas,,English,,
"Thou Hast Been Faithful","I would be faithful in all I do",i_would_be_faithful_in_all_i_do,"Inspiring Gospel Solos and Duets No. 2",IGS21948,36,"Thou Hast Been Faithful","""Thou hast been faithful,"" Oh, gracious word","H. D. L.","Harry Dixon Loes",,"[I would be faithful in all I do]",i_would_be_faithful_in_all_i_do_loes,,English,,
"Oh, Make Me Clean!","With aching heart and spirit sore distrest",with_aching_heart_and_spirit_sore_distre,"Inspiring Gospel Solos and Duets No. 2",IGS21948,37,"Oh, Make Me Clean!","Oh, make me clean! Oh, make me clean","G. B.","Rev. Geo. Bennard",,"[With aching heart and spirit sore distrest]",with_aching_heart_and_spirit_bennard,54317667655634444523,English,,
"Now I Sing of Jesus","Once I sang the worldly songs",once_i_sang_the_worldly_songs,"Inspiring Gospel Solos and Duets No. 2",IGS21948,38,"Now I Sing of Jesus","Now I sing of Jesus","H. D. L.","Harry Dixon Loes",,"[Once I sang the worldly songs]",once_i_sang_the_worldly_songs_loes,,English,,
"'Tis Not Enough","Tis not enough for me to simply start",tis_not_enough_for_me_to_simply_start,"Inspiring Gospel Solos and Duets No. 2",IGS21948,39,"'Tis Not Enough",,"A. G. H.","A. G. Horst",,"[Tis not enough for me to simply start]",tis_not_enough_for_me_to_simply_horst,,English,,
"He Knows the Way","'Tis safe to go where Jesus goes",tis_safe_to_go_where_jesus_goes,"Inspiring Gospel Solos and Duets No. 2",IGS21948,40,"He Knows the Way","He knows the way, and so I go","James Rowe","Haldor Lillenas",,"['Tis safe to go where Jesus goes]",tis_safe_to_go_where_jesus_goes_lillenas,55353211146117653654,English,,
"Rescue One","Souls are drifting afar from shore",souls_are_drifting_afar_from_shore,"Inspiring Gospel Solos and Duets No. 2",IGS21948,41,"Rescue One","Even one","James Rowe","Haldor Lillenas",,"[Souls are drifting afar from shore]",souls_are_drifting_afar_from_lillenas,,English,,
"My Heart Is Singing","My heart is singing, the bells are ringing",my_heart_is_singing_the_bells_are_ringin,"Inspiring Gospel Solos and Duets No. 2",IGS21948,42,"My Heart Is Singing","Oh, glory, oh, glory! I'm ever proclaiming the story","H. L.","Haldor Lillenas",,"[My heart is singing, the bells are ringing]",my_heart_is_singing_the_bells_lillenas,51117122266777651235,English,,
"If God Should Say, ""Depart!""","Life is now slipping fast away",life_is_now_slipping_fast_away,"Inspiring Gospel Solos and Duets No. 2",IGS21948,43,"If God Should Say, ""Depart!""","Ponder it well: how dreadful the cost","T. H.","Thoro Harris",,"[Life is now slipping fast away]",life_is_now_slipping_fast_away_harris,,English,,
"Only Glory By and By","There may be tears to shed as we travel home",there_may_be_tears_to_shed_as_we_travel_,"Inspiring Gospel Solos and Duets No. 2",IGS21948,44,"Only Glory By and By","Only glory by and by, Only glory by and by","Avis B. Christiansen","Wendell P. Loveless",,"[There may be tears to shed as we travel home]",there_may_be_tears_to_shed_loveless,17133343322212444543,English,,
"How Could Jesus Love Me So?","How could Jesus love me so",how_could_jesus_love_me_so,"Inspiring Gospel Solos and Duets No. 2",IGS21948,45,"How Could Jesus Love Me So?","How could Jesus love me so","H. L.","Haldor Lillenas",,"[How could Jesus love me so]",how_could_jesus_love_me_so_lillenas,,English,,
"A Saviour Wonderful","A Saviour wonderful is He, beyond my fondest dreaming",a_savior_wonderful_is_he_beyond_my,"Inspiring Gospel Solos and Duets No. 2",IGS21948,46,"A Saviour Wonderful","A Saviour wonderful is He","H. L.","Haldor Lillenas",,"[A Saviour wonderful is He, beyond my fondest dreaming]",a_savior_wonderful_is_he_lillenas,,English,,
"Broken for You","One day, years ago, 'neath a fair eastern sky",one_day_years_ago_neath_a_fair_eastern_s,"Inspiring Gospel Solos and Duets No. 2",IGS21948,47,"Broken for You","Broken for me","Mrs. C. H. M.","Mrs. C. H. Morris",,"[One day, years ago, 'neath a fair eastern sky]",one_day_years_ago_morris,55176545343262176176,English,,
"I Will Trusting Go","I may not see the reason for my tears",i_may_not_see_the_reason_for_my_tears,"Inspiring Gospel Solos and Duets No. 2",IGS21948,48,"I Will Trusting Go","I may not see but God is love I know","Frona Scott","Haldor Lillenas",,"[I may not see the reason for my tears]",i_may_not_see_the_reason_lillenas,,English,,
"This Beautiful World Is Thine","The flowers and birds are Thine, O God",the_flowers_and_birds_are_thine_o_god,"Inspiring Gospel Solos and Duets No. 2",IGS21948,49,"This Beautiful World Is Thine","The whole lovely earth is Thine","James Rowe","Haldor Lillenas",,"[The flowers and birds are Thine, O God]",the_flowers_and_birds_are_thine_lillenas,,English,,
"That's What His Love Means to Me","A light on my pathway to banish the night",a_light_on_my_pathway_to_banish_the_nigh,"Inspiring Gospel Solos and Duets No. 2",IGS21948,50,"That's What His Love Means to Me","That's what His love means to me","H. L.","Haldor Lillenas",,"[A light on my pathway to banish the night]",a_light_on_my_pathway_to_ban_lillenas,,English,,
"The Nearer, The Sweeter","The nearer I reach the end of life",the_nearer_i_reach_the_end_of_life,"Inspiring Gospel Solos and Duets No. 2",IGS21948,51,"The Nearer, The Sweeter","Home, Home, Heavenly Home","Jesse P. Tompkins","B. D. Ackley",,"[The nearer I reach the end of life]",the_nearer_i_reach_the_end_of_life_ackle,554565543346653,English,,
