hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Daniel und Seine Freunde","Sieh, wie einst im fremden Land",sieh_wie_einst_im_fremden_land,ELGH1890,69,"Daniel und Seine Freunde","O so mach's wie Daniel","P. P. Bliss; Th. Kuebler","P. P. Bliss",,"[Sieh, wie einst im fremden Land]",standing_by_a_purpose_true_bliss,3321511232534444,German,,
"Favorite Hymns of Praise","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,FHOP,512,"Dare to Be a Daniel","Dare to be a Daniel!","Philip P. Bliss","Philip P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,FSVS1925,33,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,4HSS1936,96,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Glad Tidings in Song","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,GTS1921,132,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,GHSC1918,159,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,GH21876,88,"Dare to be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Gospel Hymns No. 6","Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,GH61891,186,"Dare to be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Gospel Hymns Nos. 1 to 6","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,GH161894,652,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Great Hymns of the Faith","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,GHF1968,363,"Dare to Be a Daniel","Dare to be a Daniel","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; Jon Drevits, 1928-",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,HSBG1952,83,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Himnario Adventista del Séptimo Día","Honra al hombre de valor","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,HA2010,513,"Honra al hombre de valor","A Daniel imita; dalo a conocer","Philip P. Bliss (1838-1876); Juan B. Cabrera (1837-1916)","Philip P. Bliss (1838-1876)",,DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,Spanish,,
"Himnario Adventista: para uso en el culto divino","Honra al hombre de valor","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,HACD1962,454,"Honra al hombre de valor","A Daniel imita; dalo a conocer",,"P. P. Bliss",,"[Honra al hombre de valor]",standing_by_a_purpose_true_bliss,3321511232534444,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Sé firme","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,HIME1881,312,"Sé firme","A Daniel imita ","P. P. Bliss; J. B. Cabrera","P. P. Bliss",,"TENED VALOR",standing_by_a_purpose_true_bliss,3321511232534444,Spanish,,
"Hymns of His Grace: No. 1","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,HoHG1907,176b,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Inspiring Hymns","Dare To Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,IH1951,456,"Dare To Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Joyful Praise","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,JP1920,101,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Life and Service Hymns","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,LSH1917,184,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"New Songs of the Old Faith: Number Two","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,NSOF1927,207,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Northfield Hymnal No. 2","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,NH21916,142,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Northfield Hymnal No. 3","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,NH31918,141,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"Old Fashioned Gospel Songs No. 1","Dave to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,OFGS1946,21,"Dave to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Primary Teachers' Manual","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,PTM1913,60,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","A szent igazság mellett Megállja helyét","A szent igazság mellett Megállja helyét",a_szent_igazsag_mellett_megallja_helyet,REKE1918,282,,,,"Bliss P. P.",,"[A szent igazság mellett Megállja helyét]",standing_by_a_purpose_true_bliss,3321511232534444,Hungarian,,
"Rejoice Hymns","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,RH2011,668,"Dare to Be a Daniel","Dare to be a Daniel","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","7.5.7.6 with refrain",COURAGE,standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Revival Hymns and Choruses","Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,RHC,373,"Dare to be a Daniel","Dare to be a Daniel","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; Jon Drevits, 1928-",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Daniel's Band","Standing by a purpose true",standing_by_a_purpose_true,SSSC1880,7,"Daniel's Band","Dare to be a Daniel!","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Daniel's Band","Standing by a purpose true",standing_by_a_purpose_true,SSAS1890,7,"Daniel's Band","Dare to be a Daniel! dare to stand alone!","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Daniel's Band","Standing by a purpose true",standing_by_a_purpose_true,SAM1880,158,"Daniel's Band",,,,,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SH1925,575,,"Dare to be a Daniel",,"P. P. Bliss",,"DARE TO BE A DANIEL",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SY1953,179,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Small Church Music","Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SCM,2728,,"Dare to be a Daniel","P. P. Bliss","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"Songs and Music","Standing By a Purpose True","Standing by a purpose true",standing_by_a_purpose_true,SaM1922,9,"Standing By a Purpose True","Dare to be a soldier",,,,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Songs for Juniors","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,S4J1953,67,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","Philip P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Songs for Life","Dare to Be a Daniel!","Dare to be a Moses",dare_to_be_a_moses,SFL,104,"Dare to Be a Daniel!",,"Philip P. Bliss","Philip P. Bliss",,"[Dare to be a Moses]",standing_by_a_purpose_true_bliss,3321511232534444,,"stanzas 1-2, traditional",
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,S4M1913,100,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,S4M1949,100,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Songs for the Sunday School","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,S4SS1921,83,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Songs of Cheer for Children","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SoC41929,65,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Songs of Praise","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SoP1935,219,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Songs of Summerland","Dare to Be a Daniel?","Standing by a purpose true",standing_by_a_purpose_true,SoS1943,211,"Dare to Be a Daniel?","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Songs of the Sanctuary","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SoS1945,339,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Songs We Love","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SWL1921,13,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SSSH1989,309,"Dare to Be a Daniel","Dare to be a Daniel","Philip P. Bliss","Philip P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"Standard Songs of Evangelism","Dare To Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SSoE1946,96,"Dare To Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Dare To Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SSoE1926,96,"Dare To Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"Tabernacle Hymns: Number Three","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,TH31931,333,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,TGS1880,47,"Dare to Be a Daniel","Dare to be a Daniel","P. P. Bliss","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Standing By a Purpose True","Standing by a purpose true",standing_by_a_purpose_true,BSHR1924,575,"Standing By a Purpose True","Dare to be a Daniel",,"P. P. Bliss",,"DARE TO BE A DANIEL",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Book of Praise","Standing by a purpose true","Standing by a purpose true",standing_by_a_purpose_true,BoPR1972,459,"Standing by a purpose true","Dare to be a Daniel!","Philip Bliss, 1838-1876","Philip Bliss, 1838 - 1876; Henry Rosevear, b.1903","7.5.7.6 with refrain",DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Book of Praise","Dare to be a Daniel! ","Standing by a purpose true",standing_by_a_purpose_true,BoP1918,773,,"Dare to be a Daniel! ","Philip Bliss, 1838-1876","Philip Bliss, 1838-1876","7.5.7.6 with refrain",DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Broadman Hymnal","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,BH1940,322,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Standing by a Purpose True","Standing by a purpose true",standing_by_a_purpose_true,CHSD1941,497,"Standing by a Purpose True","Dare to be a Daniel","P. P. Bliss","P. P. Bliss","7.5.7.6 with refrain",DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Church School Hymnal with Tunes","Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,CSHT1903,100,,"Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Cyber Hymnal","Dare To Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,CYBER,1157,"Dare To Be a Daniel","Dare to be a Daniel","Philip P. Bliss","Philip Paul Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,332151123253444,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,GA1886a,103,"Dare to be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"The King of Glory","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,KoG1918,215,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,,
"The New National Baptist Hymnal","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,NNBH1977,417,"Dare to Be a Daniel","Dare to be a Daniel","Philip P. Bliss","Philip P. Bliss; Jon Drevits",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Dare to be a Daniel!","Standing by a purpose true",standing_by_a_purpose_true,PBPT1897,533,,"Dare to be a Daniel!","P. P. Bliss","P. P. Bliss","7.5.7.6 with refrain",DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Salvation Army Songs and Music","Standing By a Purpose True","Standing by a purpose true",standing_by_a_purpose_true,SASM1917,9,"Standing By a Purpose True","Dare to be a soldier",,,,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,SDAH1886,1385,,"Dare to be a Daniel","P. P. B.","P. P. Bliss",,"DARE TO BE A DANIEL",standing_by_a_purpose_true_bliss,3321511232534444,,,
"The World Revival Songs and Hymns","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,WRSH1906,164,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Timeless Truths","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,TTvirt,3,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","Philip P. Bliss",7.5.7.6.6.5.8.5,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,"Timeless Truths (http://library.timelesstruths.org/music/Dare_to_Be_a_Daniel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daretobe.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (9)","Timeless Truths (http://library.timelesstruths.org/music/Dare_to_Be_a_Daniel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daretobe.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (9)"
"Trinity Hymnal","Dare to be a Daniel!","Standing by a purpose true",standing_by_a_purpose_true,TH1961,660,,"Dare to be a Daniel!","Philip P. Bliss","Philip P. Bliss","7.5.7.6 with refrain",DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Trinity Hymnal (Rev. ed.)","Dare to Be a Daniel!","Standing by a purpose true",standing_by_a_purpose_true,TH1990,579,"Dare to Be a Daniel!","Dare to be a Daniel!","Philip P. Bliss","Philip P. Bliss","7.5.7.6 with refrain",DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,English,,
"TTT-Himnaro Cigneta","Ĉiam obeantaj al la Di-komand'","Ĉiam obeantaj al la Di-komand'",ciam_obeantaj_al_la_dikomand,THCFinal,71,"Ĉiam obeantaj al la Di-komand'",,"Philip Paul Bliss; Montagu Christie Butler","Philip Paul Bliss",,"DANIEL'S BAND",standing_by_a_purpose_true_bliss,3321511232534444,Esperanto,"<em>Himnaro Esperanta</em> #155",
"Victorious Service Songs: Rodeheaver's combination song book for all services","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,VSS1925,183,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Dare to Be a Daniel.","Standing by a purpose true",standing_by_a_purpose_true,VS1920,181,"Dare to Be a Daniel.","Dare to be a Daniel","P. P. Bliss","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Worship and Praise: for the Church and Sunday School","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,WP1929,273,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
