displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Need Thee Every Hour","I need thee every hour, most gracious Lord","I Need Thee Every Hour",,i_need_thee_every_hour_most_gracious_lor,,"Annie S. Hawks",,,972
"Just a Closer Walk With Thee","I am weak but Thou art strong","Just a Closer Walk With Thee","Just a closer walk with Thee",i_am_weak_but_thou_art_strong,English,Anonymous,Irregular,,111
"Lord I Need You","Lord, I come, I confess","Lord I Need You","Lord, I need You, oh, I need You",lord_i_come_i_confess,English,"Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,,9
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus, I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. Hoffman","10.9.10.9 with refrain",,347
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,,"Isaac Watts, 1674-1748",8.6.8.6,,1237
"Be Thou My Vision, O Lord of My Heart","Be thou my vision, O Lord of my heart","Be Thou My Vision, O Lord of My Heart",,be_thou_my_vision_o_lord_of_my_heart,English,"Eleanor Henrietta Hull, 1860-1935; Mary Elizabeth Byrne, 1880-1931",,"Irish text, 8th cent.?",159
"Breathe On Me, Breath of God","Breathe on me, Breath of God","Breathe On Me, Breath of God",,breathe_on_me_breath_of_god,,"E. Hatch",,,338
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,673
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,,1416
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar, 1808-1889",7.6.7.6.7.6.7.6,,558
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-2006","7.6.7.6 D",,16
"Come, Thou Fount","Come thou fount of ev'ry blessing","Come, Thou Fount",,come_thou_fount_of_every_blessing,English,"Geo. Robinson",,,2201
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots",8.6.8.6,,67
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe, 1865-1933","Irregular with refrain",,261
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 370/375-c. 414; Allen W. Chatfield, 1808-96",6.6.8.6,,129
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",,,alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2299
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"W. T. Sleeper",,,242
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby","8.5.8.5 with refrain",,905
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","""Come home, come home!",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,861
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Mrs. Sarah Flower Adams",6.4.6.4.6.6.4,,2483
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889","6.6.6.6 with refrain",,806
"Depth of mercy! Can there be","Depth of mercy! Can there be",,,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,500
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,"William Cowper (1731-1800)",8.6.8.6,,2468
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,,"Frederick William Faber",8.7.8.7,,900
"Change My Heart, O God","You are the potter; I am the clay","Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,English,"Eddie Espinosa, b. 1953",,,19
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell, 1868-1956","9.9.13 with refrain",,165
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,,"Horatio G. Spafford","11.8.11.9 with refrain","<i>Gospel Hymns, No. 2</i>, 1876, alt.",476
"Come to the Savior Now","Come to the Savior now","Come to the Savior Now",,come_to_the_savior_now_he_gently_call,English,"John M. Wigner","6.6.6.6 D",,85
"Love Divine, All Love Excelling","Love divine, all love excelling","Love Divine, All Love Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1223
"O Sacred Head","O sacred head, sore wounded (Ô douloureux visage)","O Sacred Head",,o_sacred_head_now_wounded,English,"James Waddell Alexander; Paul Gerhardt; Henri Capieu","7.6.7.6 D",,724
"Like a River Glorious","Like a river glorious","Like a River Glorious","Trusting in the Father",like_a_river_glorious,English,"Frances R. Havergal","6.5.6.5 D with refrain",,152
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"F. H. Rawley",,,286
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,,"F. J. Crosby",,,1056
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"Afro-American spiritual",147
"Chief of Sinners Though I Be","Chief of sinners though I be","Chief of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"William McComb, 1793-1873",7.7.7.7.7.7,,90
"None of Self and All of Thee","O the bitter shame and sorrow","None of Self and All of Thee",,o_the_bitter_shame_and_sorrow,English,"Theodore Monod",8.7.8.8.7,,206
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1079
"Though Your Sins Be As Scarlet","""Tho' your sins be as scarlet","Though Your Sins Be As Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby, 1820-1915",Irregular,,243
"Create in Me a Clean Heart","Create in me a clean heart O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_and_ren,English,,,,30
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Lelia N. Morris",,,209
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,“K”,11.11.11.11,"“K” in Rippon’s <i>Selection of Hymns</i> (England), 1787, alt.",2124
"Out of the Depths I Cry","Out of the depths I cry to you on high","Out of the Depths I Cry",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<i>Psalter</i>, 1912, alt.",4
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7,,153
"Happy day, happy day, when Jesus washed my sins away","O happy day, that fixed my choice",,"Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,English,"Rev. Philip Doddridge",,,1695
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",,,707
"Glory Be to the Father","Glory be to the Father","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,Anonymous,,,986
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,340
"Beneath the Cross of Jesus","Beneath the cross of Jesus  ","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,521
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",let_us_break_bread_together_on_our_knees,"English; French; Spanish","Federico J. Pagura; Marc Ginot","10.10 with refrain","Negro spiritual",112
"O Saviour, Precious Saviour","O Saviour, precious Saviour","O Saviour, Precious Saviour",,o_savior_precious_savior_whom_yet_unseen,English,"F. R. Havergal",,,244
"Have Mercy, God, upon My Life (Psalm 51)","Have mercy, God, upon my life","Have Mercy, God, upon My Life (Psalm 51)",,have_mercy_god_upon_my_life,English,"David Gambrell",8.6.8.6,,1
"I Need Thee, Precious Jesus","I need Thee, precious Jesus!","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield, 1829-1904",,,303
"And Can It Be that I Should Gain","And can it be that I should gain","And Can It Be that I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8.8.8 with repeat",,285
"Oh, For a Thousand Tongues","Oh, for a thousand tongues to sing","Oh, For a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.8.6,"<i>Hymns and Sacred Poems</i>, 1740",1731
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,,612
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,,"Catherine Winkworth; Joachim Neander",Irregular,,383
"Open My Eyes, That I May See","Open my eyes that I may see","Open My Eyes, That I May See","Silently now I wait for thee",open_my_eyes_that_i_may_see,English,"C. H. S.",,,237
Redeemed,"Redeemed, how I love to proclaim it",Redeemed,"Redeemed, redeemed",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby",,,204
"Lord, I'm Coming Home","I've wandered far away from God","Lord, I'm Coming Home","Coming home, coming home",ive_wandered_far_away_from_god,English,"William J. Kirkpatrick","8.5.8.5 with refrain",,302
"All for Jesus","All for Jesus! all for Jesus! ","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James","8.7.8.7 D",,247
"Purify My Heart","Purify my heart","Purify My Heart",,purify_my_heart_touch_me_with_your_clea,English,"Jeff Nelson",,,3
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to his name, his name!",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929",9.9.9.7,,796
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,687
"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom",,,38
"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see","Dear Jesus, in Whose Life I See",,dear_master_in_whose_life_i_see,English,"John Hunter",8.8.8.8,,22
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here","Lord God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren",8.8.8.8.8.8,,32
"Freely, Freely","God forgave my sin in Jesus' name","Freely, Freely","He said Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens","9.9.9.9 with refrain",,25
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,,"Matthew Bridges",8.6.8.6,,260
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,,"G. Duffield","7.6.7.6 D",,1785
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1051
"I'd Rather Have Jesus","I’d rather have Jesus than silver or gold","I'd Rather Have Jesus","Than to be the king of a vast domain",id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller, 1894-1966","10.10.10.10 with refrain","Based on Matthew 16:24-26",28
"Sunshine in the Soul.","There's sunshine in my soul today","Sunshine in the Soul.","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,352
"Speak to My Heart","Speak to my heart, Lord Jesus","Speak to My Heart","Speak to my heart, oh, speak to my heart",speak_to_my_heart_lord_jesus_speak_that,English,"B. B. McKinney","7.6.7.6 with refrain",,27
"Standing in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord","Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,,Irregular,"Afro-American spiritual",43
"People of the Living God","People of the living God, I have sought the world","People of the Living God",,people_of_the_living_god_i_have_sought_t,English,"James Montgomery",,,326
"Hark, My Soul! It Is The Lord!","Hark, my soul! it is the Lord!","Hark, My Soul! It Is The Lord!",,hark_my_soul_it_is_the_lord,English,"William Cowper",7.7.7.7,,685
"Victory in Jesus","I heard an old, old story, how a Savior came from glory","Victory in Jesus","O victory in Jesus, my Savior, forever!",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett, 1885-1941","15.15.15.14 with refrain",,93
"O come to my heart, Lord Jesus","Thou didst leave Thy throne",,"O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,,"Emily E. S. Elliott",,,416
"I Could not do Without Thee","I could not do without Thee","I Could not do Without Thee",,i_could_not_do_without_thee,English,"Frances R. Havergal",,,185
"He Lifted Me","In lovingkindness Jesus came","He Lifted Me","From sinking sand He lifted me",in_loving_kindness_jesus_came,English,"Charlotte G. Homer",,,174
"Lord Jesus, I Long to Be Perfectly Whole (Whiter than Snow)","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be Perfectly Whole (Whiter than Snow)","Whiter than snow, yes whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James L. Nichloson, c. 1828-1876","11.11.11.11 with refrain",,659
"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"Katherine Hankey, 1834-1911","7.6.7.6 D with refrain",,502
"Psalm 32 (A Responsorial Setting)","You are my hiding place","Psalm 32 (A Responsorial Setting)",,you_are_my_hiding_place,,"Michael Ledner, b. 1952",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",16
"Pull Down Your Barns, O Landlord","Pull down your barns, O landlord","Pull Down Your Barns, O Landlord",,pull_down_your_barns_o_landlord,English,"John Core","7.6.7.6 D",,1
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2200
"A Broken Spirit","A broken spirit and a contrite heart","A Broken Spirit",,a_broken_spirit_and_a_contrite_heart,English,"Don Harris; Martin J. Nystrom",,,2
"Give Us Clean Hands","We bow our hearts, we bend our knees","Give Us Clean Hands",,we_bow_our_hearts_we_bend_our_knees,English,"Charlie Hall",,,3
"Lord, to You I Make Confession","Lord, to you I make confession","Lord, to You I Make Confession",,lord_to_thee_i_make_confession,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",8.7.8.7.8.8,,34
"Forgive Us, Lord","Forgive us, Lord (Perdón, Señor)","Forgive Us, Lord",,perdon_senor_lockward,"English; Spanish","Jorge Lockward; Racquel M. Martinez","4.7.4.7.4 ",,6
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",10.10.10.10,,219
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be","Jesus, and Shall it Ever Be",,jesus_and_shall_it_ever_be_a_mortal_man,English,"C. Wesley",,,1269
"Rise Up, O Men of God!","Rise up, O men of God!","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill, 1867-1954",,,252
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1788
"From the Depths of Sin and Sadness","From the depths of sin and sadness","From the Depths of Sin and Sadness",,from_the_depths_of_sin_and_sadness,English,"Willard F. Jabusch","8.7.8.7 with repeat",,6
"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes","To You, O LORD, I Lift My Eyes",,to_thee_o_lord_i_lift_my_eyes_o_thou_ent,English,,8.8.8.8.8.8,"<i>Psalter</i>, 1887, alt.",14
"Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart","Give me a clean heart so I may serve thee",im_not_asking_for_the_riches_of_the_land,,"Margaret J. Douroux, b. 1941",,,12
Kyrie,"Kyrie, Lord, have mercy",Kyrie,,kyrie_lord_have_mercy,"English; Greek","Kathleen Hart Brumm, b. 1958",,,2
"Go, My Children","Go, my children, with my blessing","Go, My Children",,go_my_children_with_my_blessing,,"Jaroslav J. Vajda, 1919-",8.4.8.4.8.8.8.4,,22
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,160
"Now I resolve with all my heart","Now I resolve with all my heart",,,now_i_resolve_with_all_my_heart,English,"Anne Steele",8.8.8.8,,155
"I am coming, Lord","I hear thy welcome voice",,"I am coming, Lord",i_hear_thy_welcome_voice,English,"Rev. Lewis Hartsough",,,682
"Our Earth We Now Lament to See","Our earth we now lament to see","Our Earth We Now Lament to See",,our_earth_we_now_lament_to_see,English,"Charles Wesley",,,18
"I Was a Wandering Sheep","I was a wandering sheep","I Was a Wandering Sheep",,i_was_a_wandering_sheep,,"Horatius Bonar",,,497
"I Am trusting Lord in Thee","I am coming to the cross, I am poor","I Am trusting Lord in Thee","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Wm. McDonald",,,832
"Jesus Loves Even Me","I am so glad that our Father in heav'n","Jesus Loves Even Me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"P. P. B.",,,395
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick William Faber",8.8.8.8.8.8,,829
"Create in Me a Clean Heart","Have mercy on me, O God","Create in Me a Clean Heart","Create in me a clean heart, O God",have_mercy_on_me_o_god_in_the,English,"David Haas",,,4
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",,,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann",11.11.11.5,"<cite>Yattendon Hymnal</cite>, 1899, Tr.",135
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_gillette,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"Savior, When in Dust to You","Savior, when in dust to you","Savior, When in Dust to You",,savior_when_in_dust_to_thee,English,"Robert Grant, 1779-8138","7.7.7.7 D",,442
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr., 1944-",6.6.8.6,,10
"As the Deer Runs to the River","As the deer runs to the river","As the Deer Runs to the River","Jesus, source of living water",as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle Jr., b. 1923",8.7.8.7.8.7,,3
"Beulah Land","I've reached the land of corn and wine","Beulah Land","O Beulah Land, sweet Beulah Land",ive_reached_the_land_of_corn_and_wine,,"Edgar Page",,,311
"God the Omnipotent","God the Omnipotent! King, who ordainest","God the Omnipotent",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,203
"Not All the Blood of Beasts","Not all the blood of beasts","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts",6.6.8.6,,601
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"Wm. Hiley Bathurst",8.6.8.6,,686
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Miss Kate Hankey",,,1208
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",10.10.10.10,,106
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,,,,"<cite>Psalter</cite>, 1912, alt.",10
"Kyrie Eleison","Kyrie eleison","Kyrie Eleison",,kyrie_eleison_christe_eleison,"English; Greek",,7.7.7.7,"Liturgical text",270
"Savior, Like a Shepherd.","Savior, like a shepherd lead us","Savior, Like a Shepherd.",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1137
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came Into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel, 1850-1940","12.8.12.8 with refrain",,239
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",,,jesus_my_lord_my_god_my_all_hear_me_bles,,"H. Collins",8.8.8.8.8.8,,215
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee, Lord God! O hear my prayer! (Winkworth)","Out of the Depths I Cry to Thee",,out_of_the_depths_i_cry_to_thee_lord_god,English,"Martin Luther; Catherine Winkworth",8.7.8.7.8.8.7,,43
"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,,,,1938
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,,"Mary A. Brown",,,450
"Oh! How I Love Jesus","Jesus, the name high over all","Oh! How I Love Jesus","O how I love Jesus",jesus_the_name_high_over_all_in_hell_or,English,"Chas. Wesley",,,299
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"Michael Bruce, 1746-67",8.8.8.8,"<cite>Scottish Paraphrases</cite>, 1781, alt.",204
"Create in Me a Clean Heart, O God (Psalm 51)","Create in me a clean heart, O God","Create in Me a Clean Heart, O God (Psalm 51)",,create_in_me_a_clean_heart_o_god_create,English,"John Carter",Irregular,,3
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Isaac Watts, 1674-1748",8.6.8.6,,420
"Come, Come Emmanuel","For the Lord of creation will come","Come, Come Emmanuel","Come, come Emmanuel",for_the_lord_of_creation_will_come,English,"James J. Chepponis",,,3
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,619
"O turn, great Ruler of the skies","O turn, great Ruler of the skies",,,o_turn_great_ruler_of_the_skies,English,"James Merrick",8.8.8.8,,61
"When, rising from the bed of death","When, rising from the bed of death",,,when_rising_from_the_bed_of_death,English,"Joseph Addison",,,258
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,,"Rev. Johnson Oatman, Jr.",,,401
"God Marked a Line and Told the Sea","God marked a line and told the sea","God Marked a Line and Told the Sea",,god_marked_a_line_and_told_the_sea,English,"Thomas H. Troeger",8.8.8.8,,4
"Psalm 51","Create in me a clean heart, O God","Psalm 51",,create_in_me_a_clean_heart_o_god,English,,,,4
"Art thou weary, art thou languid?","Art thou weary, art thou languid","Art thou weary, art thou languid?",,art_thou_weary_art_thou_languid,English,"Rev. J. M. Neale",Irregular,,640
"Jesus, I my cross have taken","Jesus, I my cross have taken","Jesus, I my cross have taken",,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1302
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,,"J. Bowring",8.7.8.7,,1511
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Rev. Cornelius Elven, 1797-1893",,,217
"Have Thine Own Way, Lord!","Have thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"Adelaide A. Pollard",,,311
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1139
