hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Oriola,"Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,O1859,d63,,,,,,,,,,,
Oriola,"Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,O1890,d63,,,,,,,,,,,
"Royal Gems: a new and choice collection of Sunday school songs","Buy the Truth","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,RG1880,73,"Buy the Truth",,,"J. M. Kieffer",,"[Go thou in life's fair morning]",go_thou_in_lifes_fair_morning_kieffer,11151356531321115135,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Go Thou in Life's Morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,SSSC1880,102,"Go Thou in Life's Morning",,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Go Thou in Life's Morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,SSAS1890,102,"Go Thou in Life's Morning",,,,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Buy the truth","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SHMS1861,d30,"Buy the truth",,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SDCA1870,585,,,,,,,,,,,
"Songs of Joy","The pearl of truth","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SoJ1870,d29,,"The pearl of truth",,,,,,,,,
"Songs of Love for the Bible School","Buy the truth and sell it not","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SLBS1874,d39,"Buy the truth and sell it not",,,,,,,,,,
"Sunday School Hymn Book","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SSHB1864,d118,,,,,,,,,,,
"Sunday-School Hymns","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SSH1856,133,,,,,,,,,,,
"The Amaranth","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,A1871,d51,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,ASSH1860,184,,,,,,,,,,,
"The Baptist Praise Book","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,BPBC1871,640,,,,,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,TBH1901,643,,,,"Geo. B. Holsinger",,BELLEVILLE,belleville_holsinger,51712334321715171233,English,,
"The Children's Church","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,CC1872,d44,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,CMCP1850,d100,,,,,,,,,,,
"The Christian Psalmist","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,CP1854,d194,,,,,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,CPN11851,d113,,,,,,,,,,,
"The Church Hymn Book","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,CHB1859,d284,,,,,,,,,,,
"The Golden Harp","Buy the truth, and sell it not","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,GH1858,d83,,"Buy the truth, and sell it not",,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,LHAP1876,769,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,LOWH1908,846,,,,,,,,,,,
"The New Sunday-School Harmonist","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,NSSH1860,d24,,,,,,,,,,,
"The Pearl","Buy the truth","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,P1871,d30,"Buy the truth",,,,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,P1863,75b,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,PJP1856,105,,,,,,,,,,,
"The Sabbath Chimes","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SC1859,d69,,,,,,,,,,,
"The Sabbath School Hymn Book","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SSHB1860,d72,,,,,,,,,,,
"The Sacred Melodeon and The Juvenile Numeral Singer","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SMTJ1852,d13,,,,,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SHCR1849,d96,,,,,,,,,,,
"The Song Evangel","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SE1901,ad55,,,,,,,,,,,
"The Song Evangel","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SE1873,d55,,,,,,,,,,,
"The Sunday School Melodist","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,SSM1851,d26,,,,,,,,,,,
"Triumphant Hosannas","Go, go and buy the truth","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,TH1912,d28,,"Go, go and buy the truth",,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,YSFL1859,140,,,,,,,,,,,
"Youthful Voices","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,YV1862,d66,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,ZHSS1852,d86,,,,,,,,,,,
