firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear the blessed Saviour calling the oppressed","Come Unto Me",hear_the_blessed_savior_calling_the_oppr,"Soul Stirring Songs",SSS1918,129,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,,,
"Hearken today to the blest invitation","It Never Runs Dry",hearken_today_to_the_blest_invitation,"Soul Stirring Songs",SSS1918,90,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Soul Stirring Songs",SSS1918,106,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,,,
"I am dwelling on the mountain","Is Not This the Land of Beulah?",i_am_dwelling_on_the_mountain_where_the,"Soul Stirring Songs",SSS1918,118,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Harriett Warner ReQua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain ]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"I am now a child of God","Sweeping Through the Gates",i_am_now_a_child_of_god_ive_been_washed,"Soul Stirring Songs",SSS1918,74,"Sweeping Through the Gates","Sweeping thro' the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,,,
"I am on my way to heaven, where the saints","I Am On My Way to Heaven",i_am_on_my_way_to_heaven_where_the_saint,"Soul Stirring Songs",SSS1918,2,"I Am On My Way to Heaven","O glory hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"I believe in the old time religion","The Old-Time Religion",i_believe_in_the_oldtime_religion,"Soul Stirring Songs",SSS1918,55,"The Old-Time Religion","Oh, give me the old time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,,
"I believe the Bible, it taught me how to pray","I Believe the Bible",i_believe_the_bible_it_taught_me_how_to_,"Soul Stirring Songs",SSS1918,78,"I Believe the Bible","I believe the Bible, O it is divine!","E. S. U.; Rev. G. W. S.","Pastor E. S. Ufford",,"[I believe the Bible, it taught me how to pray]",i_believe_the_bible_it_taught_ufford,333321355653321,,,
"I came to Jesus, weary, worn and sad","He Took My Sins Away",i_came_to_jesus_weary_worn_and_sad,"Soul Stirring Songs",SSS1918,7,"He Took My Sins Away","He took my sins away","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I came to Jesus, weary, worn and sad]",i_came_to_jesus_weary_worn_and_harris,553312176555444,,,
"I can hear my Savior calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"Soul Stirring Songs",SSS1918,124,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"I cannot tell thee whence it came","Hidden peace",i_cannot_tell_thee_whence_it_came,"Soul Stirring Songs",SSS1918,25,"Hidden peace","There's a deep settled peace in my soul","John S. Brown","L. O. Brown",,"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,,,
"I have heard of a land on a far away strand","That beautiful land",i_have_heard_of_a_land_on_a_far_away_str,"Soul Stirring Songs",SSS1918,19,"That beautiful land","In that beautiful land","F. A. F. Wood-White","J. M. Hagan",,"[I have heard of a land on a far away strand]",i_have_heard_of_a_land_on_a_far_hagan,122313454535561,,,
"I have left the land of death and sin","This world is not my home",ive_left_the_land_of_death_and_sin,"Soul Stirring Songs",SSS1918,65,"This world is not my home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,,,
"I have tarried for the power of the Holy Ghost","I Have Tarried",i_have_tarried_for_the_power_of_the_holy,"Soul Stirring Songs",SSS1918,43,"I Have Tarried","On the way","C. P. J.","C. P. Jones",,"[I have tarried for the power of the Holy Ghost]",i_have_tarried_for_the_power_jones,55111115671111233333,,,
"I hear the Savior say","Jesus Paid it All",i_hear_the_savior_say_thy_strength_indee,"Soul Stirring Songs",SSS1918,144,"Jesus Paid it All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"I hear thy welcome voice","I Am Coming, Lord",i_hear_thy_welcome_voice,"Soul Stirring Songs",SSS1918,138,"I Am Coming, Lord",,"L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"I know I love thee better, Lord","The Half Has Never Been Told",i_know_i_love_thee_better_lord,"Soul Stirring Songs",SSS1918,91,"The Half Has Never Been Told","The half has never yet been told","Frances R. Havergal",,,,,,,,
"I love to tell the story","Jon iii:16",i_love_to_tell_the_story_how_christ_the_,"Soul Stirring Songs",SSS1918,83,"Jon iii:16","Yes, yes, yes, O yes!","J. Manton Smith","W. H. Harper",,"[I love to tell the story]",i_love_to_tell_the_story_harper,51332217656562343,,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Soul Stirring Songs",SSS1918,111,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"I must lay this body down and soar away","Some One Will Be Waiting",i_must_lay_this_body_down_and_soar_away,"Soul Stirring Songs",SSS1918,48,"Some One Will Be Waiting","Someone will be waiting","C. A. M.","C. Austin Miles",,"[I must lay this body down and soar away]",i_must_lay_this_body_down_miles,,,,
"I remember when my burdens rolled away","My burdens rolled away",i_remember_when_my_burdens_rolled_away,"Soul Stirring Songs",SSS1918,62,"My burdens rolled away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,55111117671345555543,,,
"I want to be a soul winner","A soul winner for Jesus",i_want_to_be_a_soul_winner,"Soul Stirring Songs",SSS1918,12,"A soul winner for Jesus","A soul winner for Jesus","W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,,,
"I was once a sinner, but I came","A new name in glory",i_was_once_a_sinner_but_i_came,"Soul Stirring Songs",SSS1918,8,"A new name in glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,555565123222223,,,
"I was sinking deep in sin","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"Soul Stirring Songs",SSS1918,34,"Love Lifted Me","Love lifted me!","James Rowe","Howard E. Smith",,"[I was sinking deep in sin]",safety_smith,565356556712767,,,
"I was wrecked on a rocky and desolate shore","He Threw Out the Life-Line to Me",i_was_wrecked_on_a_rocky_and_desolate_sh,"Soul Stirring Songs",SSS1918,35,"He Threw Out the Life-Line to Me","He threw out the life-line to me","J. E. F.","J. E. French",,"[I was wrecked on a rocky and desolate shore]",i_was_wrecked_on_a_rocky_french,51343212316176511123,,,
"I will make the darkness light before thee","I Will Make the Darkness Light",i_will_make_the_darkness_light_before,"Soul Stirring Songs",SSS1918,23,"I Will Make the Darkness Light","When thou walkest by the way I'll lead thee","C. P. J.","Chas. P. Jones",,"[I will make the darkness light before thee]",i_will_make_the_darkness_light_jones,551112315555111,,,
"If I walk in the pathway of duty","The last mile of the way",if_i_walk_in_the_pathway_of_duty,"Soul Stirring Songs",SSS1918,26,"The last mile of the way","When I've gone the last mile of the way","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[If I walk in the pathway of duty]",if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,,,
"I'm a child of the King","I'm a Child of the King",im_a_child_of_the_king_who_is_mightier_f,"Soul Stirring Songs",SSS1918,38,"I'm a Child of the King","I'm a child of the King!","E. R. Latta","J. E. Thomas",,"[I'm a child of the King]",im_a_child_of_the_king_thomas,55111155655312355113,,,
"In sin I once had wandered all weary, sad and lone","He's Everything to Me",in_sin_i_once_had_wandered,"Soul Stirring Songs",SSS1918,36,"He's Everything to Me","He's ev'rything to me","H. S.","Hamp Sewell",,"[In sin I once had wandered all weary, sad and lone]",in_sin_i_once_had_wandered_sewell,565123134412333,,,
"In the great triumphant morning","In the Great Triumphant Morning",in_the_great_triumphant_morning_when_we,"Soul Stirring Songs",SSS1918,61,"In the Great Triumphant Morning","We shall all rise to meet Him","R. E. W.","R. E. Winsett",,"[In the great triumphant morning]",in_the_great_triumphant_morning_winsett,321111653511161,,,
"In the happy service of the soul's eternal friend","Glory All the Time",in_the_happy_service_of_the_souls_eterna,"Soul Stirring Songs",SSS1918,41,"Glory All the Time","Glory all the time, glory all the time","James Rowe","Griffin Hardin",,"[In the happy service of the soul's eternal friend]",in_the_happy_service_of_the_soul_hardin,56711653454565432125,,,
"In the resurrection morning","Hallelujah! We Shall Rise",in_the_resurrection_morning_when_the_tru,"Soul Stirring Songs",SSS1918,57,"Hallelujah! We Shall Rise","We shall rise, we shall rise!","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,,,
"It may be in the valley, where countless dangers hide","If Jesus Goes With Me",it_may_be_in_the_valley_where_countless,"Soul Stirring Songs",SSS1918,42,"If Jesus Goes With Me","If Jesus goes with me, I'll go","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,,,
"It may not be on the mountain's height","I'll Go Where You Want Me to Go",it_may_not_be_on_the_mountains_height,"Soul Stirring Songs",SSS1918,146,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,,,
"I've found a Friend who is all to me",Saved!,ive_found_a_friend_who_is_all_to_me,"Soul Stirring Songs",SSS1918,79,Saved!,"Saved by His pow'r divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,,,
"I've found the Saviour, and I'm happy now in him","I'm On the Sunny Siude",ive_found_the_savior_and_im_happy_now_in,"Soul Stirring Songs",SSS1918,75,"I'm On the Sunny Siude","I'm on the sunny side","C. F. W.","C. F. Weigle",,"[I've found the Saviour, and I'm happy now in him]",ive_found_the_savior_and_im_weigle,55565351721677776765,,,
"I've left the land of Egypt with its bondage drear","Living in Canaan land",ive_left_the_land_of_egypt_with_its_bond,"Soul Stirring Songs",SSS1918,102,"Living in Canaan land","I am living in Canaan","H. L.","Haldor Lillenas",,"[I've left the land of Egypt with its bondage drear]",ive_left_the_land_of_egypt_lillenas,,,,
"I've received an invitation from the glorious King of kings","I've Received an Invitation",ive_received_an_invitation,"Soul Stirring Songs",SSS1918,46,"I've Received an Invitation","I've received an invitation, glory, glory to his name","C. H. M.","Mrs. C. H. Morris",,"[I've received an invitation from the glorious King of kings]",ive_received_an_invitation_morris,12333333213116521755,,,
"I've seen the lightning flashing","Never alone",ive_seen_the_lightning_flashing,"Soul Stirring Songs",SSS1918,53,"Never alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,,,
"I've wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,"Soul Stirring Songs",SSS1918,152,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,,,
"Jesus calls us;o'er the tumult","Jesus Calls Us",jesus_calls_us_oer_the_tumult,"Soul Stirring Songs",SSS1918,143,"Jesus Calls Us",,"Cecil F. Alexander","W. F. Jude",,"[Jesus calls us;o'er the tumult]",galilee_jude,352225111116123,,,
"Jesus Christ is made to me","All I need",jesus_christ_is_made_to_me,"Soul Stirring Songs",SSS1918,45,"All I need","Wisdom, righteousness and pow'r","C. P. J.","Chas. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,,,
"Jesus found me when after I wandered","My soul is filled with glory",jesus_found_me_when_afar_i_wandered,"Soul Stirring Songs",SSS1918,33,"My soul is filled with glory","Praise the Lord, my soul is filled with glory","J. M. Harris","J. M. Harris",,"[Jesus found me when after I wandered]",jesus_found_me_when_afar_i_wandered,33321356531653213223,,,
"Jesus has a table spread","Come and Dine",jesus_has_a_table_spread,"Soul Stirring Songs",SSS1918,6,"Come and Dine","Come and dine, the Master calleth","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,,,
"Jesus, Lover of my soul","Jesus, Lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Soul Stirring Songs",SSS1918,119,"Jesus, Lover of my Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, my Lord, to thee I cry","Take Me As I Am",jesus_my_lord_to_thee_i_cry,"Soul Stirring Songs",SSS1918,145,"Take Me As I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,,,
"Jesus, see me at thy feet","Have Thy Way, Lord",jesus_see_me_at_thy_feet_with_my_sacrifi,"Soul Stirring Songs",SSS1918,30,"Have Thy Way, Lord","Have thy way, Lord, have thy way",,"Rev. George Bennard",,"[Jesus, see me at thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,,,
"Just as I am, without one plea","Just As I Am",just_as_i_am_without_one_plea,"Soul Stirring Songs",SSS1918,139,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Just as I am, without one plea","We're Kneeling at the Mercy-Seat",just_as_i_am_without_one_plea,"Soul Stirring Songs",SSS1918,141,"We're Kneeling at the Mercy-Seat","We're kneeling at the mercy-Seat",,"E. O. E.",,"[Just as I am, without one plea]",im_kneeling_at_the_mercy_seat_bristow,5111233311222311,,,
"Life is like a mountain railroad","Life's railway to heaven",life_is_like_a_mountain_railroad,"Soul Stirring Songs",SSS1918,68,"Life's railway to heaven","Blessed Savior, thou wilt guide us","M. E. Abbey","Charlie D. Tillman",,"[Life is like a mountain railroad]",life_is_like_a_mountain_railroad_tillman,333123211112165,,,
"Life wears a different face to me","Since I found my Saviour",life_wears_a_different_face_to_me,"Soul Stirring Songs",SSS1918,73,"Since I found my Saviour","Golden sunbeams round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a different face to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,,,
"Long has seemed the time of waiting","Busy Every Day",long_has_seemed_the_time_of_waiting,"Soul Stirring Songs",SSS1918,16,"Busy Every Day","Busy, busy, I would be busy","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Long has seemed the time of waiting]",long_has_seemed_the_time_of_morris,,,,
"Lord, I hear of show'rs of blessing","Even Me, Even Me",lord_i_hear_of_showers_of_blessing,"Soul Stirring Songs",SSS1918,112,"Even Me, Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Lord, keep my soul from day to day","Under the blood",lord_keep_my_soul_from_day_to_day,"Soul Stirring Songs",SSS1918,31,"Under the blood","Under the blood, the precious blood","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lord, keep my soul from day to day]",lord_keep_my_soul_from_day_kirkpatrick,123332135517122,,,
"Marching forward in the name of God","You shall wear a crown",marching_forward_in_the_name_of_god,"Soul Stirring Songs",SSS1918,20,"You shall wear a crown","And when the battle's over","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,,,
"My heart is still singing the praises of God","My Heart is Still Singing",my_heart_is_still_singing_the_praises_of,"Soul Stirring Songs",SSS1918,88,"My Heart is Still Singing","My heart is still singing, my faith is still winging","Rev. J. Oatman, Jr.","Hamp Sewell",,"[My heart is still singing the praises of God]",my_heart_is_still_singing_sewell,,,,
"My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out",my_heart_was_distressed_neath_jehovahs_d,"Soul Stirring Songs",SSS1918,98,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Soul Stirring Songs",SSS1918,114,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love thee, I know thou art mine]",gordon_gordon,13443213277113443,,,
"My life, my love I give to thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Soul Stirring Songs",SSS1918,147,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,,
"My soul be on thy guard","My Soul, Be On Thy Guard",my_soul_be_on_thy_guard,"Soul Stirring Songs",SSS1918,116,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,,,
"My soul in sad exile was out on life's sea","The ""Haven of Rest""",my_soul_in_sad_exile_was_out_on,"Soul Stirring Songs",SSS1918,97,"The ""Haven of Rest""","I've anchored my soul in the haven of rest","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,,,
"My soul today is thirsting for living streams divine","Like a Mighty Sea",my_soul_today_is_thirsting_for_living_st,"Soul Stirring Songs",SSS1918,14,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Soul Stirring Songs",SSS1918,117,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"O do not let the Word depart","O Why Not To-night?",o_do_not_let_the_word_depart,"Soul Stirring Songs",SSS1918,122,"O Why Not To-night?","O Why not tonight?","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O for a thousand tongues to sing","Blessed Be the Name",o_for_a_thousand_tongues_to_sing_my,"Soul Stirring Songs",SSS1918,135,"Blessed Be the Name","Blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,,,
"O I love to walk with Jesus","I Love to Walk with Jesus",o_i_love_to_walk_with_jesus,"Soul Stirring Songs",SSS1918,127,"I Love to Walk with Jesus","I will follow where He leadeth","C. F. W.","C. F. Weigle",,"[O I love to walk with Jesus]",i_love_to_walk_with_jesus_weigle,551111153566666,,,
"Oft I hear a gentle whisper o'er me stealing","Only Wait",oft_i_hear_a_gentle_whisper_oer_me_steal,"Soul Stirring Songs",SSS1918,5,"Only Wait","Only wait, again I hear that whisper","L. B. Haines","W. R. Newell; L. B. Haines",,"[Oft I hear a gentle whisper o'er me stealing]",oft_i_hear_a_gentle_whisper_haines,,,,
"Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues",o_for_a_thousand_tongues_to_sing_my,"Soul Stirring Songs",SSS1918,115,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glaeser",,ORTONVILLE,azmon_glaser,511223212334325,,,
"Oh, the joy of sins forgiv'n","The Healing Waters",o_the_joy_of_sins_forgiven_heimar,"Soul Stirring Songs",SSS1918,56,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,,,
"On a hill far away stood an old rugged cross","The old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Soul Stirring Songs",SSS1918,51,"The old rugged cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
