displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,173,,"I'm going home","Rev. William Hunter","William Miller, M. D.",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Zion: a collection of old and new songs",SoZ1899,204,,"I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,414,,"I'm going home, I'm going home","Wm. Hunter","William Miller",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home Is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Seventh-day Adventist Hymnal",SDAH1985,437,"I'm Going Home",,"Willian Hunter (1811-1877)","William Miller; William McDonald (1820-1901)",,"[My heav'nly home Is bright and fair]",my_heavenly_home_is_bright_and_miller,"13331 23213 55132",,,
"I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Evangelical Hymnal",EH1921,525,,"I'm going home","William Hunter","William Miller",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I'm going home, I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,554,,"I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"MY HEAVENLY HOM",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Evangelical Hymnal",EH1897,609,,"I'm going home, I'm going home","Rev. William Hunter","William Miller",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,628,,"I'm going home, I'm going home","William Hunter","Dr. William Miller; Hubert P. Main",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Cyber Hymnal",CYBER,2925,"I'm Going Home","I'm going home, I'm going home","William Hunter","William Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,133123213551321,English,"<cite>Select Melodies</cite> (Pittsburgh, Pennsylvania: 1838)",
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Praise and Rejoicing",PR1904,9,"I'm Going Home","I'm going home","Rev. William Hunter","William Miller, M. D.",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,9,"I'm Going Home","I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,30,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,39,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Immanuel's Praise",IP1914,54,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Hymns No. 6",GH61891,71,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav’nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,79,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,79,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,79,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,89,"I'm Going Home","I'm going home, I'm going home","Rev. William Hunter","William Miller, M.D.",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,96,"I'm Going Home","I'm going home, I'm going home","Rev. William Hunter","William Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,99,"I'm Going Home","I'm going home, I'm going home","Rev. William Hunter","William Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,99,"I'm going Home","I'm going home","Rev. William Hunter","William Miller, M. D.",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Gospel Message No. 2",GM21911,103,"I'm going home","I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,105,"I'm Going Home","I'm going home","Wm. Hunter","Wm. Miller",,"[My heav’nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs for All: for radio and general use",S4A1950,109,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Rev. Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Pentecostal Jewels",PJ1945,112,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,113,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs for Young People",S4YP1897,113,"I'm Going Home",,"Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,114,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav’nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,116,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Revival Special",RS1905,120,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Sweetest Melodies",SM1948,121,"I'm Going Home to Die More","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav’nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Revival Melodies",RM1921,125,"I'm Going Home","I’m going home, I’m going home","Wm. Hunter, D. D.","Wm. Miller",,"[My heav’nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,125,"I'm going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Waves of Glory No. 2",WG21921,125,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter, D. D.","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,128,"I'm Going Home",,"Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Truth and Hope",TH1919,133,"I'm Going Home","I'm going home, I'm going home","Rev. William Hunter","William Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,135,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My heav'nly home is bright and fair","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,137,,,"Rev. William Hunter","William Miller, M. D.",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,141,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,144,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Praise Number One",SPN11904,145,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Praise: Number Two",SPN21905,158,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,165,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,183,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Pentecostal Power, Complete",SPPC1908,191,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,197,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,206,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Soul Winning Songs",SS1898,227,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,256,"I'm Going Home","I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Revival No. 4",R41903,267,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,267,"I'm Going Home",,"Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Best of All: complete",BoAC1910,287,"I'm Going Home","I'm going home","Wm. Hunter, D.D.","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,288,"I'm Going Home","I'm going home, I'm going home","Rev. W. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heavn'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Christian Hymns: number two",CH1948,291,"I'm Going Home",,"Wm. Hunter","Wm. Miller",,"[My heavn'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Hymns Nos. 1 to 6",GH161894,484,"I'm Going Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Great Hymns of the Faith",GHF1968,516,"I'm Going Home","I'm going home, I'm going home","William Hunter, 1811-1877","William Miller, 19th century; William McDonald, 1820-1901",,MILLER,my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,522,,"I'm going home, I'm going home",,"William Miller, M. D.",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home.","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,262,"My Heavenly Home.","I'm going home, I'm going home,","William Hunter","William McDonald",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Beautiful Melodies",BM1942,75,"My Heavenly Home","O how sweet home","J. M. Henson","J. M. Henson",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home to Die No More","My heav'nly home is bright and fair ",my_heavenly_home_is_bright_and_fair_nor_,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,95,"I'm Going Home to Die No More","I'm going home, I'm going home","Wm. Hunter, D. D. ",,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,[Arranged]
"My Heavenly Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,169,"My Heavenly Home","I'm going home, I'm going home",,,,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,237,"My Heavenly Home","I'm going home",,,,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
