displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Preist den Herrn! Ihm Lob zu singen","Preist den Herrn! Ihm Lob zu singen",,,preist_den_herrn_ihm_lob_zu_singen,German,,,,6
"Psalm 147: Sing to God, with Joy","God unites his scattered people","Psalm 147: Sing to God, with Joy","Sing to God, with joy and gladness",god_unites_his_scattered_people,English,"John Bell","8.7.8.7 with refrain",,4
"Praise Ye the Lord","Praise ye the Lord","Praise Ye the Lord",,praise_ye_the_lord_praise_ye_the_anthem,English,"Charles P. Jones",,,4
"Psalm (147) 147b:12-20","O praise the Lord, Jerusalem!","Psalm (147) 147b:12-20","O praise the Lord Jerusalem",o_praise_the_lord_jerusalem,English,,,,3
"Praise ye the Lord, for it","Praise ye the Lord, for it",,,praise_ye_the_lord_for_it_is_good_praise,English,,,,2
"Praise JEHOVAH, O Jerusalem","Praise JEHOVAH, O Jerusalem",,,praise_jehovah_o_jerusalem_chant,,,,,2
"Praise the Lord, praise the Lord","Praise the Lord, praise the Lord",,,praise_the_lord_praise_the_lord_who_hea,English,,,,2
"Praise ye the Lord, for it is good","Praise ye the Lord, for it is good",,,praise_ye_the_lord_for_it_is_good_unto,English,N.,,,2
"Praise ye the Lord, for good is he","Praise ye the Lord, for good is he",,,praise_ye_the_lord_for_good_it_is,English,,,,1
"Praise ye the Lord, 'tis good to sing","Praise ye the Lord, 'tis good to sing",,,praise_ye_the_lord_tis_good_to_sing_the,English,,,,1
"Praise ye the Lord","Praise ye the Lord","Praise ye the Lord",,praise_ye_the_lord_psalm_147,English,,,,1
"Psalm 147","Sing to God in great thanksgiving","Psalm 147",,sing_to_god_in_great_thanksgiving,,,,,1
"Praise the Lord who heals the broken-hearted","Praise the Lord who heals the broken-hearted",,,praise_the_lord_who_heals_the_broken,English,,,,1
"Psalm 147","Praise the LORD! How good it is to sing praises to our God","Psalm 147","Sing praise to the Lord, O Jerusalem",praise_the_lord_how_good_it_is_to_sing,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Praise the LORD, Jerusalem","Sing to the LORD with grateful praise","Praise the LORD, Jerusalem","Praise the LORD, Jerusalem",sing_to_the_lord_with_grateful_praise,English,,,,1
"Psalm 147:12-20","O Jerusalem, glorify the LORD!","Psalm 147:12-20","O praise the Lord, Jerusalem!",o_jerusalem_glorify_the_lord,English,"The Grail",,"Verses: <cite>The Revised Grail Psalms</cite>",1
