displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Songs of Zion",SOZ1981,28,"Farther Along","Farther along we'll know all about it","W. B. S.","W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Select Radio Songs:a special collection of favorite sacred and spiritual songs for ues in radio broadcasts, congregatinal singing, evangelistic work",SRS1946,0,"Farther Along","Farther along we'll know more about it","W. B. Stevens","Robt. E. Arnold",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,2,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Healing Waters",HW1948vi,12,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we’re oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,28,"Farther Along","Farther along we’ll know more about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried, we’re oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Melodies of Praise",MoP1957,36,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Universal Songs and Hymns: a complete hymnal",USH1949,38,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Revival Message",RM1947,40,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Old Fashioned Revival Hour Songs",OF1R1950,41,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Western Style Songs. Vol. 1",WSSV1958,45,"Farther Along","Farther along we'll know more about it","W. B. Stevens","R. J. Hughes",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,63,"Farther Along","Farther along we'll know all about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Singing In Heaven",SiH1957,136,"Farther Along","Farther along we'll know all about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,147,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Pentecostal Jewels",PJ1945,174,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"The New National Baptist Hymnal",NNBH1977,326,"Farther Along","Farther along we'll know all about it","W. B. S.","W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Church Hymnal",CH1951,409,"Farther Along","Farther along we'll know all about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,"""Starlit Crown""","""Starlit Crown"""
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Gospel Song Jewels No. 2",GSJ21951,106,"Farther Along","Father along we'll know all about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Praise for the Lord (Expanded Edition)",PFTL1997,138,"Farther Along",,"W. B. Stevens","W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,"Warren's Select Hymns for Christian Worship</i>, 1911","Baxter's & Stamps's Starlit Crown</i>, 1937"
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,473,"Farther Along","Father along we'll know all about it","W. B. S.","W. B. Stevens",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Songs of Faith and Praise",SFP1994,753,"Farther Along",,"W. B. Stevens","W. B. Stevens; Alton H. Howard",10.9.10.9,"TEMPTED AND TRIED",farther_along_stevens,3531321211356533212,,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Songs Of The Church",SOTC1977,119,"Farther Along",,"W. B. S.","W. B. Stevens",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,138,"Farther Along",,"W. B. S.","Rev. W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Church Gospel Songs and Hymns",CGSH1978,350,"Farther Along",,"W. B. S.","W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Sacred Songs of the Church",SSC2007,691,"Farther Along",,"W. B. S.","W. B. Stevens, 1862-1940; J. R. Baxter, Jr., 1887-1960","10.9.10.9 with refrain","[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,,,
"Father Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Sweetest Melodies",SM1948,155,"Father Along","Farther along we'll know all about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
Entenderemos,"Cuando tentado, yo he deseado",cuando_tentado_yo_he_deseado,"Celebremos Su Gloria",CSG1992,430,Entenderemos,"Entenderemos nuestras angustias","W. B. Stevens; Francisco S. Cook","W. B. Stevens; J. R. Baxter",,"FARTHER ALONG",farther_along_stevens,3531321211356533212,Spanish,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Timeless Truths",TTvirt,79,"Farther Along","Farther along we&#8217;ll know more about it","Unknown; Barney E. Warren",,"10.9.10.9 D","[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,,"Timeless Truths (http://library.timelesstruths.org/music/Farther_Along); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (628); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24","Timeless Truths (http://library.timelesstruths.org/music/Farther_Along); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (628); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24"
"Farther Along","Tempted and tried we're oft made to wonder ",tempted_and_tried_were_oft_made_to_wonde,"The New Wonderful Songs for Work and Worship",NWSW1938,115,"Farther Along","Farther along we'll know all about it",,,,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Abiding Faith",AF1947,88,"Farther Along","Farther along we'll know all about it",,,,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Entenderemos Nuestras Anguistias","Cuando tentado, yo he deseado",cuando_tentado_yo_he_deseado,"Himnos de Fe y Alabanza",HFA1966,231,"Entenderemos Nuestras Anguistias","Entenderemos nuestras anguistias","W. B. S.; Francisco S. Cook","W. B. Stevens",,"[Cuando tentado, yo he deseado]",farther_along_stevens,3531321211356533212,Spanish,,
