displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",,,from_deep_distress_and_troubled_thoughts,,"Isaac Watts, 1674-1748",,,105
"From foes that round us rise","From foes that round us rise",,,from_foes_that_round_us_rise,,"Isaac Watts, 1674-1748",,,24
"From heaven the sinning angels fell","From heaven the sinning angels fell",,,from_heaven_the_sinning_angels_fell,,"Isaac Watts, 1674-1748",,,13
"From thee, my [O] God, my [our] joys shall rise","From thee, my [O] God, my [our] joys shall rise",,,from_thee_my_god_my_joys_shall_rise,,"Isaac Watts, 1674-1748",,,92
"Gentiles by nature, we belong","Gentiles by nature, we belong",,,gentiles_by_nature_we_belong,,"Isaac Watts, 1674-1748",,,26
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,,"Isaac Watts, 1674-1748",,,514
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",,,give_thanks_to_god_he_reigns_above,,"Isaac Watts, 1674-1748",,,128
"Give thanks to God most high","Give thanks to God most high",,,give_thanks_to_god_most_high_the_univers,,"Isaac Watts, 1674-1748",,,151
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",,,give_to_our_god_immortal_praise,,"Isaac Watts, 1674-1748",,,320
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",,,give_to_the_lord_ye_sons_of_fame,,"Isaac Watts, 1674-1748",,,105
"Glory to God that [who] walks the sky","Glory to God that [who] walks the sky",,,glory_to_god_that_walks_the_sky,,"Isaac Watts, 1674-1748",,,15
"Glory to God the Father's name","Glory to God the Father's name",,,glory_to_god_the_fathers_name,,"Isaac Watts, 1674-1748",,,36
"Glory to God the Trinity","Glory to God the Trinity",,,glory_to_god_the_trinity,,"Isaac Watts, 1674-1748",,,14
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,"Isaac Watts, 1674-1748",,,261
"Go, worship at Emmanuel's feet","Go, worship at Emmanuel's feet",,,go_worship_at_immanuels_feet,,"Isaac Watts, 1674-1748",,,96
"God in his earthly temple lays","God in his earthly temple lays",,,god_in_his_earthly_temple_lays,,"Isaac Watts, 1674-1748",,,135
"God is a spirit, just and wise","God is a spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,,"Isaac Watts, 1674-1748",,,156
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,,"Isaac Watts, 1674-1748",,,461
"God, my supporter and my hope","God, my supporter and my hope",,,god_my_supporter_and_my_hope,,"Isaac Watts, 1674-1748",,,223
"God of eternal love, How fickle","God of eternal love, How fickle",,,god_of_eternal_love_how_fickle,,"Isaac Watts, 1674-1748",,,42
"God of my childhood and my youth","God of my childhood and my youth",,,god_of_my_childhood_and_my_youth,,"Isaac Watts, 1674-1748",,,91
"God of my life, look gently down","God of my life, look gently down",,,god_of_my_life_look_gently_down,,"Isaac Watts, 1674-1748",,,98
"God of my mercy and my praise","God of my mercy and my praise",,,god_of_my_mercy_and_my_praise,,"Isaac Watts, 1674-1748",,,71
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",,,god_of_the_morning_at_whose_voice,,"Isaac Watts, 1674-1748",,,262
"God, the eternal, awful name","God, the eternal, awful name",,,god_the_eternal_awful_name,,"Isaac Watts, 1674-1748",,,18
"God, who in various methods told","God, who in various methods told",,,god_who_in_various_methods_told,,"Isaac Watts, 1674-1748",,,32
"Good is [the Lord] the heavenly King","Good is [the Lord] the heavenly King",,,good_is_the_lord_the_heavenly_king,,"Isaac Watts, 1674-1748",,,106
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",,,great_god_attend_while_zion_sings,,"Isaac Watts, 1674-1748",,,358
"Great God, how infinite art thou","Great God, how infinite art thou",,,great_god_how_infinite_art_thou_what,,"Isaac Watts, 1674-1748",,,321
"Great God, how oft did Isr'l prove","Great God, how oft did Isr'l prove",,,great_god_how_oft_did_israel_prove,,"Isaac Watts, 1674-1748",,,32
"Great God, I own thy sentence just","Great God, I own thy sentence just",,,great_god_i_own_thy_sentence_just,,"Isaac Watts, 1674-1748",,,90
"Great God indulge my humble claim","Great God indulge my humble claim",,,great_god_indulge_my_humble_claim,,"Isaac Watts, 1674-1748",,,272
"Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",,,great_god_the_heavens_well_ordered_frame,,"Isaac Watts, 1674-1748",,,78
"Great God, thy glories shall employ","Great God, thy glories shall employ",,,great_god_thy_glories_shall_employ,,"Isaac Watts, 1674-1748",,,14
"Great God, to what a glorious height","Great God, to what a glorious height",,,great_god_to_what_glorious_height,,"Isaac Watts, 1674-1748",,,38
"Great God, whose universal sway","Great God, whose universal sway",,,great_god_whose_universal_sway,,"Isaac Watts, 1674-1748",,,192
"Great is the Lord our God","Great is the Lord our God",,,great_is_the_lord_our_god_and_let_his,,"Isaac Watts, 1674-1748",,,301
"Great King of glory and of grace","Great King of glory and of grace",,,great_king_of_glory_and_of_grace,,"Isaac Watts, 1674-1748",,,45
"Great Shepherd of thine Isr'l","Great Shepherd of thine Isr'l",,,great_shepherd_of_thine_israel,,"Isaac Watts, 1674-1748",,,90
"Great was the day, the joy was great","Great was the day, the joy was great",,,great_was_the_day_the_joy_was_great,,"Isaac Watts, 1674-1748",,,105
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",,,had_i_the_tongues_of_greeks_and_jews,,"Isaac Watts, 1674-1748",,,226
"Had not the Lord, may Isr'l say","Had not the Lord, may Isr'l say",,,had_not_the_lord_may_israel_say_had_not,,"Isaac Watts, 1674-1748",,,37
"Happy is he that [who] fears the Lord","Happy is he that [who] fears the Lord",,,happy_is_he_that_fears_the_lord,,"Isaac Watts, 1674-1748",,,91
"Happy the Church, thou [the] sacred place","Happy the Church, thou [the] sacred place",,,happy_the_church_thou_sacred_place,,"Isaac Watts, 1674-1748",,,126
"Happy the city, where their sons","Happy the city, where their sons",,,happy_the_city_where_their_sons,,"Isaac Watts, 1674-1748",,,40
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",,,hark_the_redeemer_from_on_high,,"Isaac Watts, 1674-1748",,,22
"He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",,,he_reigns_the_lord_the_savior_reigns,,"Isaac Watts, 1674-1748",,,136
"He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",,,he_that_hath_made_his_refuge_god,,"Isaac Watts, 1674-1748",,,112
"Hear me, O God, nor hide thy face","Hear me, O God, nor hide thy face",,,hear_me_o_god_nor_hide_thy_face,,"Isaac Watts, 1674-1748",,,62
"Hear what the Lord in vision said","Hear what the Lord in vision said",,,hear_what_the_lord_in_vision_said,,"Isaac Watts, 1674-1748",,,43
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",,,hear_what_the_voice_from_heaven_proclaim,,"Isaac Watts, 1674-1748",,,288
"Help, Lord, for men of virtue fail","Help, Lord, for men of virtue fail",,,help_lord_for_men_of_virtue_fail,,"Isaac Watts, 1674-1748",,,50
"Hence from my soul, sad thoughts, begone","Hence from my soul, sad thoughts, begone",,,hence_from_my_soul_sad_thoughts_begone,,"Isaac Watts, 1674-1748",,,30
"Here at thy cross, my dying God","Here at thy cross, my dying God",,,here_at_thy_cross_my_dying_god,,"Isaac Watts, 1674-1748",,,115
"High as the heavens above the ground","High as the heavens above the ground",,,high_as_the_heavens_above_the_ground,,"Isaac Watts, 1674-1748",,,14
"High in the heavens, eternal God","High in the heavens, eternal God",,,high_in_the_heavens_eternal_god,,"Isaac Watts, 1674-1748",,,378
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",,,hosanna_to_the_prince_of_light,,"Isaac Watts, 1674-1748",,,144
"Hosanna to our conquering King, The prince of darkness flies","Hosanna to our conquering King, The prince of darkness flies",,,hosanna_to_our_conquering_king_the_princ,,"Isaac Watts, 1674-1748",,,44
"Hosanna to the King of David's ancient blood","Hosanna to the King of David's ancient blood",,,hosanna_to_the_king_of_davids_ancient_bl,,"Isaac Watts, 1674-1748",,,16
"Hosanna to the royal Son","Hosanna to the royal Son",,,hosanna_to_the_royal_son,,"Isaac Watts, 1674-1748",,,49
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",,,hosanna_to_the_son_of_david_and_of_god,,"Isaac Watts, 1674-1748",,,32
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",,,hosanna_with_a_cheerful_sound,,"Isaac Watts, 1674-1748",,,112
"How are thy glories here displayed","How are thy glories here displayed",,,how_are_thy_glories_here_displayed,,"Isaac Watts, 1674-1748",,,32
"How awful is thy chastening rod","How awful is thy chastening rod",,,how_awful_is_thy_chastening_rod,,"Isaac Watts, 1674-1748",,,30
"How beauteous are their [his] feet","How beauteous are their [his] feet",,,how_beauteous_are_their_feet,,"Isaac Watts, 1674-1748",,,710
"How can I sink with such a prop","How can I sink with such a prop",,,how_can_i_sink_with_such_a_prop,,"Isaac Watts, 1674-1748",,,87
"How condescending, and how kind","How condescending, and how kind",,,how_condescending_and_how_kind,,"Isaac Watts, 1674-1748",,,191
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,"Isaac Watts, 1674-1748",,,300
"How fast their guilt and sorrows rise","How fast their guilt and sorrows rise",,,how_fast_their_guilt_and_sorrows_rise,,"Isaac Watts, 1674-1748",,,29
"How full of anguish is the thought","How full of anguish is the thought",,,how_full_of_anguish_is_the_thought,,"Isaac Watts, 1674-1748",,,14
"How heavy is the night","How heavy is the night",,,how_heavy_is_the_night,,"Isaac Watts, 1674-1748",,,140
"How honorable is the place","How honorable is the place",,,how_honorable_is_the_place,,"Isaac Watts, 1674-1748",,,49
"How large the promise, how divine","How large the promise, how divine",,,how_large_the_promise_how_divine,,"Isaac Watts, 1674-1748",,,153
"How long, O Lord, shall I [we] complain","How long, O Lord, shall I [we] complain",,,how_long_o_lord_shall_i_complain,,"Isaac Watts, 1674-1748",,,64
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",,,how_long_wilt_thou_conceal_thy_face,,"Isaac Watts, 1674-1748",,,64
"How oft have [hath] sin and Satan [nature] strove [striven]","How oft have [hath] sin and Satan [nature] strove [striven]",,,how_oft_have_sin_and_satan_strove,,"Isaac Watts, 1674-1748",,,107
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",,,how_pleasant_how_divinely_fair,,"Isaac Watts, 1674-1748",,,351
"How pleasant 'tis to see","How pleasant 'tis to see",,,how_pleasant_tis_to_see,,"Isaac Watts, 1674-1748",,,134
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,"Isaac Watts, 1674-1748",,,266
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",,,how_rich_are_thy_provisions_lord,,"Isaac Watts, 1674-1748",,,38
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",,,how_sad_our_state_by_nature_is,,"Isaac Watts, 1674-1748",,,289
"How shall I praise the eternal God","How shall I praise the eternal God",,,how_shall_i_praise_the_eternal_god,,"Isaac Watts, 1674-1748",,,30
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,,"Isaac Watts, 1674-1748",,,472
"How short and hasty is our life","How short and hasty is our life",,,how_short_and_hasty_is_our_life,,"Isaac Watts, 1674-1748",,,122
"How should the sons of Adam's race","How should the sons of Adam's race",,,how_should_the_sons_of_adams_race,,"Isaac Watts, 1674-1748",,,37
"How strong thine arm is, mighty God","How strong thine arm is, mighty God",,,how_strong_thine_arm_is_mighty_god,,"Isaac Watts, 1674-1748",,,24
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",,,how_sweet_and_aweful_is_the_place,,"Isaac Watts, 1674-1748",,,265
"How vain are all things here below","How vain are all things here below",,,how_vain_are_all_things_here_below,,"Isaac Watts, 1674-1748",,,243
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",,,how_wondrous_great_how_glorious_bright,,"Isaac Watts, 1674-1748",,,41
"I cannot bear thine absence, Lord","I cannot bear thine absence, Lord",,,i_cannot_bear_thine_absence_lord,,"Isaac Watts, 1674-1748",,,20
"I give immortal praise, To God the Father's love","I give immortal praise, To God the Father's love",,,we_give_immortal_praise,,"Isaac Watts, 1674-1748",,,203
"I hate the tempter and his charms","I hate the tempter and his charms",,,i_hate_the_tempter_and_his_charms,,"Isaac Watts, 1674-1748",,,48
"I lift my banner [banners], saith the Lord","I lift my banner [banners], saith the Lord",,,i_lift_my_banner_saith_the_lord,,"Isaac Watts, 1674-1748",,,16
"I lift my soul to God, my trust is in","I lift my soul to God, my trust is in",,,i_lift_my_soul_to_god,,"Isaac Watts, 1674-1748",,,113
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",,,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,,194
"I love the volume [volumes] of thy word","I love the volume [volumes] of thy word",,,i_love_the_volume_of_thy_word,,"Isaac Watts, 1674-1748",,,175
"I love the windows of thy grace","I love the windows of thy grace",,,i_love_the_windows_of_thy_grace,,"Isaac Watts, 1674-1748",,,21
"I send the joys of earth away","I send the joys of earth away",,,i_send_the_joys_of_earth_away,,"Isaac Watts, 1674-1748",,,220
"I set the Lord before my face","I set the Lord before my face",,,i_set_the_lord_before_my_face,,"Isaac Watts, 1674-1748",,,46
"I sing my Savior's wondrous death","I sing my Savior's wondrous death",,,i_sing_my_saviors_wondrous_death,,"Isaac Watts, 1674-1748",,,78
"I waited patient for the Lord","I waited patient for the Lord",,,i_waited_patient_for_the_lord,,"Isaac Watts, 1674-1748",,,107
"I'll bless the Lord from day to day","I'll bless the Lord from day to day",,,ill_bless_the_lord_from_day_to_day,,"Isaac Watts, 1674-1748",,,60
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",,,ill_praise_my_maker_with_my_breath,,"Isaac Watts, 1674-1748",,,527
"I'll speak the honors of my King","I'll speak the honors of my King",,,ill_speak_the_honors_of_my_king,,"Isaac Watts, 1674-1748",,,55
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",,,im_not_ashamed_to_own_my_lord,,"Isaac Watts, 1674-1748",,,671
"If God succeed not, all the cost","If God succeed not, all the cost",,,if_god_succeed_not_all_the_cost,,"Isaac Watts, 1674-1748",,,62
"If God to build the house deny","If God to build the house deny",,,if_god_to_build_the_house_deny,,"Isaac Watts, 1674-1748",,,49
"Ill tidings never can surprise his heart","Ill tidings never can surprise his heart",,,ill_tidings_never_can_surprise,,"Isaac Watts, 1674-1748",,,3
"Immense compassion reigns","Immense compassion reigns",,,immense_compassion_reigns,,"Isaac Watts, 1674-1748",,,1
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",,,in_all_my_vast_concerns_with_thee,,"Isaac Watts, 1674-1748",,,251
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",,,in_anger_lord_rebuke_me_not,,"Isaac Watts, 1674-1748",,,41
