displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is an everlasting home","There is an everlasting home",there_is_an_everlasting_home,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,69,,,"M. Bridges",,,,,,,,
"Hail, Rock of Ages, pierced for me","Hail, Rock of Ages, pierced for me",hail_rock_of_ages_pierced_for_me,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,70,,,"M. Bridges",,,,,,,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,132,,,"M. Bridges",,,,,,,,
"Jesus, Saviour, hear our cry!","By the blood that flowed from Thee",by_the_blood_that_flowed_from_thee,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,20,,"Jesus, Saviour, hear our cry!","C. M. Caddell",,,,,,,,
"King of Glory, hear our cry","By the first bright Easter day",by_the_first_bright_easter_day,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,137,,"King of Glory, hear our cry","C. M. Caddell",,,,,,,,
"What a sea of tears and sorrows","What a sea of tears and sorrows",what_a_sea_of_tears_and_sorrows,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,146,,,"Rev. F. Campbell",,,,,,,,
"Heart of Jesus! golden chalice","Heart of Jesus! golden chalice",heart_of_jesus_golden_chalice,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,62,,,"Bishop Casartelli",,,,,,,,
"Great Saint Joseph! Son of David","Great Saint Joseph! Son of David",great_saint_joseph_son_of_david,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,93,,,"Bishop Casartelli",,,,,,,,
"Hark! a mystic voice is sounding","Hark! a mystic voice is sounding",hark_a_thrilling_voice_is_sounding,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,1,,,"Rev. E. Caswall",,,,,,English,,
"Hail, thou ever blessed morn","See, amid the winter's snow",see_amid_the_winters_snow,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,5,,"Hail, thou ever blessed morn","Rev. E. Caswall",,,,,,,,
"Sleep, Holy Babe, Upon Thy Mother's breast!","Sleep, Holy Babe, Upon Thy Mother's breast!",sleep_holy_babe_upon_thy_mothers_breast,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,14,,,"Rev. E. Caswall",,,,,,,,
"O Jesus, Thou the beauty art","O Jesus, Thou the beauty art",o_jesus_thou_the_beauty_art,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,15,,,"Rev. E. Caswall",,,,,,,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,17,,,"Rev. E. Caswall",,,,,,,,
"He who once, in righteous vengeance","He who once, in righteous vengeance",he_who_once_in_righteous_vengeance,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,18,,,"Rev. E. Caswall",,,,,,,,
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,25,,,"Rev. E. Caswall",,,,,,,,
"Alleluia! Alleluia! Alleluia!","Ye sons and daughters of the Lord!",ye_sons_and_daughters_of_the_lord_the_ki,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,28,,"Alleluia! Alleluia! Alleluia!","Rev. E. Caswall; Jean Tisserand (1494)",,,,,,,,
"Now at the Lamb's high paschal feast","Now at the Lamb's high paschal feast",now_at_the_lambs_great_paschal_feast,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,30,,,"Rev. E. Caswall",,,,,,,,
"O Thou pure light of souls that love","O Thou pure light of souls that love",o_thou_pure_light_of_souls_that_love,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,33,,,"Father Caswall",,,,,,,,
"Holy Spirit Lord of light","Holy Spirit Lord of light",holy_spirit_lord_of_light_from_caswall,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,34,,,"Rev. E. Caswall",,,,,,,,
"May Jesus Christ be praised!","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,42,,"May Jesus Christ be praised!","Father Caswall",,,,,,,,
"The Word, descending from above","The Word, descending from above",the_word_descending_from_above,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,50,,,"Rev. E. Caswall; St. Thomas Aquinas",,,,,,,,
"Hail to Thee, true Body, sprung","Hail to Thee, true Body, sprung",hail_to_thee_true_body_sprung,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,51,,,"Father Caswall",,,,,,,,
"Sing, my tongue, the Saviour's glory","Sing, my tongue, the Saviour's glory",sing_my_tongue_the_saviors_glory_of_his,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,52,,,"Rev. E. Caswall",,,,,,,,
"O Jesus Christ, remember ","O Jesus Christ, remember ",o_jesus_christ_remember,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,55,,,"Father Caswall",,,,,,,,
"Jesus, Creator of the world!","Jesus, Creator of the world!",jesu_creator_of_the_world,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,60,,,"Father Caswall",,,,,,,,
"To Christ, the Prince of Peace!","To Christ, the Prince of Peace!",to_christ_the_prince_of_peace,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,63,,,"Rev. E. Caswall",,,,,,,,
"All ye who seek a comfort sure","All ye who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,67,,,"Father Caswall",,,,,,,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,72,,,"Rev. E. Caswall",,,,,,,,
"Hail, thou star of ocean!","Hail, thou star of ocean!",hail_thou_star_of_ocean_portal_of_the_sk,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,73,,,"Father Caswall",,,,,,,,
"Whither thus in holy rapture","Whither thus in holy rapture",whither_thus_in_holy_rapture,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,80,,,"Rev. E. Caswall",,,,,,,,
"This is the image of the Queen","This is the image of the Queen",this_is_the_image_of_the_queen,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,82,,,"Rev. E. Caswall",,,,,,,,
"Joseph, pure spouse of that immortal Bride","Joseph, pure spouse of that immortal Bride",joseph_pure_spouse_of_that_immortal_brid,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,94,,,"Father Caswall",,,,,,,,
"Blest holder of the heav'nly Keys!","Seek ye a Patron to defend",seek_ye_a_patron_to_defend,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,98,,"Blest holder of the heav'nly Keys!","Father Caswall",,,,,,,,
"Dear Crown of all the Virgin choir!","Dear Crown of all the Virgin choir!",dear_crown_of_all_the_virgin_choir,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,109,,,"Father Caswall",,,,,,,,
"Now let the earth with joy resound","Now let the earth with joy resound",now_let_the_earth_with_joy_resound,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,110,,,"Father Caswall",,,,,,,,
"Ye souls of the faithful, who sleep in the Lord","Ye souls of the faithful, who sleep in the Lord",ye_souls_of_the_faithful_who_sleep_in_th,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,114,,,"Father Caswall",,,,,,,,
"Oh, pardon me, Jesus","Jesus, my Lord! behold at length the time",jesus_my_god_lord_behold_at_length_the_t,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,133,,"Oh, pardon me, Jesus","Bishop Chadwick",,,,,,,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,7,,,"Bishop Chadwick",,,,,,,,
"Hail, full of grace and purity!","Hail, full of grace and purity!",hail_full_of_grace_and_purity,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,86,,,"Father Conway, O.P.",,,,,,,,
"Soul of my Saviour sanctify my breast","Soul of my Saviour sanctify my breast",soul_of_my_savior_sanctify_my_breast,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,47,,,,"L. Dobici",,"[Soul of my Saviour, sanctify my breast]",soul_of_my_savior_sanctify_my_dobici,343222312356543,,,
"Sacred Heart of our Redeemer!","Sacred Heart in accents burning",sacred_heart_in_accents_burning,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,66,,"Sacred Heart of our Redeemer!","Eleanor C. Donnelly",,,,,,,,
"Come Holy Ghost, Creator, come","Come Holy Ghost, Creator, come",come_holy_ghost_creator_come_from_thy,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,35,,,Dryden,,,,,,,,
"Adoramus te Christe, et benedicimus tibi","Adoramus te Christe, et benedicimus tibi",adoramus_te_christe,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,190a,,,,"Th. Dubois",,"[Adoramus te Christe, et benedicimus tibi]",adore_thee_dubois,11177656661111,,,
"Jesus, our Love, is crucified!","Oh, come and mourn with me awhile!",o_come_and_mourn_with_me_awhile,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,21,,"Jesus, our Love, is crucified!","Father Faber",,,,,,,,
"O come Creator Spirit! come","O come Creator Spirit! come",o_come_creator_spirit_come_vouchsafe,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,36,,,"Father Faber",,,,,,,,
"Full of glory, full of wonders","Full of glory, full of wonders",full_of_glory_full_of_wonders,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,40,,,"Father Faber","Nicola A. Montani",,"[Full of glory, full of wonders]",full_of_glory_full_of_wonders_montani,13556715655432135567,,,
"Jesus, gentlest Saviour!","Jesus, gentlest Saviour!",jesus_gentlest_savior_god_of_might,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,49,,,"Father Faber",,,,,,,,
"Sweet Sacrament! we Thee adore!","Jesus, my Lord, my God, my All!",jesus_my_lord_my_god_my_all_how_can,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,53,,"Sweet Sacrament! we Thee adore!","Father Faber",,,,,,,,
"Hail, Jesus, hail! Who for my sake","Hail, Jesus, hail! Who for my sake",hail_jesus_hail_who_for_my_sake,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,71,,,"Father Faber",,,,,,,"From the Italian",
"Mother of mercy, day by day","Mother of mercy, day by day",mother_of_mercy_day_by_day_my_love_of_th,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,77,,,"Father Faber",,,,,,,,
"O purest of creatures!","O purest of creatures!",o_purest_of_creatures_sweet_mother_sweet,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,79,,,"Father Faber",,,,,,,,
"O blessed Saint Joseph, how great was thy worth","O blessed Saint Joseph, how great was thy worth",o_blessed_saint_joseph_how_so_great_was_,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,92,,,"Father Faber",,,,,,,,
"Hail, holy Joseph, hail!","Hail, holy Joseph, hail!",hail_holy_joseph_hail,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,95,,,"Father Faber",,,,,,,,
"Saint of the Sacred Heart","Saint of the Sacred Heart",saint_of_the_sacred_heart,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,103,,,"Father Faber",,,,,,,,
"O blessed Father! sent by God","O blessed Father! sent by God",o_blessed_father_sent_by_god,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,108,,,"Father Faber",,,,,,,,
"Angels of Jesus!","Hark! hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,111,,"Angels of Jesus!","Father Faber",,,,,,,,
"Dear angel! ever at my side","Dear angel! ever at my side",dear_angel_ever_at_my_side_how_loving_mu,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,112,,,"Father Faber",,,,,,,,
"O turn to Jesus, Mother! turn","O turn to Jesus, Mother! turn",o_turn_to_jesus_mother_turn,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,115,,,"Father Faber",,,,,,,,
"Where loyal hearts, and true ","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,120,,"Where loyal hearts, and true ","Father Faber",,,,,,,,
"Faith of our Fathers! living still ","Faith of our Fathers! living still ",faith_of_our_fathers_living_still,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,121,,,"Father Faber",,,,,,,,
"Oh, Sion's songs are sweet to sing","Blest is the Faith, divine and strong",blest_is_the_faith_divine_and_strong,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,123,,"Oh, Sion's songs are sweet to sing","Father Faber",,,,,,,,
"Dear little One! how sweet Thou art","Dear little One! how sweet Thou art",dear_little_one_how_sweet_thou_art_thine,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,127,,,"Father Faber",,,,,,,,
"Thro' life's long day and death's dark night","Sweet Saviour! bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,138,,"Thro' life's long day and death's dark night","Father Faber",,,,,,,,
"Why art thou sorrowful, servant of God","Why art thou sorrowful, servant of God",why_art_thou_sorrowful_servant_of_god,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,144,,,"Father Faber",,,,,,,,
"Mater amabilis, ora pro nobis!","Ave Maria! O Maiden, O Mother",ave_maria_o_maiden_o_mother,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,74,,"Mater amabilis, ora pro nobis!","Sister M.",,,,,,,,
"O Heart of Jesus, Heart of God","O Heart of Jesus, Heart of God",o_heart_of_jesus_heart_of_god_o_source_o,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,58,,,"Lady G. Fullerton",,,,,,,,
"While angels hover o'er Him","Ye faithful, with gladness",ye_faithful_with_gladness,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,4,,"While angels hover o'er Him","Rt. Rev. Hugh T. Henry, Litt. D., L.L.D.",,,,,,,,
"The very Angels' Bread ","The very Angels' Bread ",the_very_angels_bread_doth,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,46,,,"Rt. Rev. Msgr. H. T. Henry",,,,,,,,
"Low in endless worship bent","Wondrous love that cannot falter!",wondrous_love_that_cannot_falter,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,56,,"Low in endless worship bent","Rt. Rev. Msgr. H. T. Henry",,,,,,,,
"O Food to pilgrims given","O Food to pilgrims given",o_food_to_pilgrims_given_bread_of_the_ho,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,57,,,"Msgr. H. T. Henry",,,,,,,,
"O dearest Love divine","O dearest Love divine",o_dearest_love_divine_my_heart_to_thee,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,65,,,"Rt. Rev. Msgr. H. T. Henry, Litt.D.",,,,,,,,
"O blessed Maid, the chant we raise","The Maid of France, with visioned eyes",the_maid_of_france_with_vision,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,104,,"O blessed Maid, the chant we raise","Rt. Rev. Msgr. H. T. Henry",,,,,,,,
"Pie Jesu Domine","Unto him, for whom, this day",unto_him_for_whom_this_day,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,116,,"Pie Jesu Domine","Rt. Rev. Msgr. H. T. Henry, Litt.D.",,,,,,,,
"Long live the Pope!","Long live the Pope!",long_live_the_pope_his_praises_sound,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,122,,,"Rt. Rev. Msgr. Hugh T. Henry, Litt.D.","H. G. Ganss",,"[Long live the Pope!]",papal_hymn_ganss,5111767123343212,,,
"Hark! the herald host is singing","Hark! the herald host is singing",hark_the_herald_host_is_singing,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,13,,,,"E. Humperkinck",,"[Hark! the herald host is singing]",hark_the_herald_host_is_sing_humperdinck,565432161235165,,,
"Stars of glory, shine more brightly","Stars of glory, shine more brightly",stars_of_glory_shine_more_brightly,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,9,,,"Dr. Husenbeth",,,,,,,,
"O esca viatorum, O panis Angelorum","O esca viatorum, O panis Angelorum",o_esca_viatorum_o_panis_angelorum,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,228a,,,,"Heinrich Isaak, 1493-1531; J. S. Bach",,"[O esca viatorum]",innsbruck_isaac,32123543345523,,,
"At the Cross her station keeping","At the Cross her station keeping",at_the_cross_her_station_keeping_stood,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,23,,,"Jacopone da Todi. XIV Cent.",,,,,,,,
"Stabat Mater dolorosa","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,162a,,,"Jacopone da Todi",,,,,,,,
"O dear little children","O dear little children",o_dear_little_children_o_come_one_and_al,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,6,,,"Sister Jeanne Marie","N. A. M.",,"[O dear little children]",ihr_kinderlein_kommet_schulz,55355354243553553542,,,"Traditional melody"
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",jesus_jesus_come_to_me_all_my_long,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,131,,,"Sister Jeanne Marie",,,,,,,,
"When day's shadows lengthen","When day's shadows lengthen",when_days_shadows_lengthen,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,140,,,"Dr. F. G. Lee",,,,,,,,
"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,31,,,"Miss Leeson",,,,,,,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,45,,,"Miss J. E. Leeson (1807-1882)",,,,,,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,8,,,"Rev. Dr. Lingard",,,,,,,,
"Hail, Queen of heav'n, the ocean star","Hail, Queen of heav'n, the ocean star",hail_queen_of_heaven_the_ocean_star,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,84,,,"Rev. Dr. Lingard",,,,,,English,,
"Regina coeli lætare, alleluia","Regina coeli lætare, alleluia",regina_coeli_laetare,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,204,,,,"Antonio Lotti",,"[Regina coeli laetare, alleluia]",regina_coeli_laetare_alleluia_lotti,11711232171511,,,
"When Blossoms flowered 'mid the snows (Gesu Bambino)","When blossoms flowered 'mid the snows",when_blossoms_flowered_mid_the_snows,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,126,"When Blossoms flowered 'mid the snows (Gesu Bambino)","O come let us adore Him","Frederick H. Martens","Pietro A. Yon",,"[When blossoms flowered 'mid the snows]",gesu_bambino_yon,554343232125112,,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,143,,,"Sister M. Xavier",,,,,,,,
"Glorious Patron! low before Thee","Glorious Patron! low before Thee",glorious_patron_low_before_thee,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,101,,,"Sr. Mercedes",,,,,,,,
"Jubilate Deo omnis terra","Jubilate Deo omnis terra",jubilate_deo_omnis_terra,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,255,,,,"W. A. Mozart; N. A. M.",,"[Jubilate Deo omnis terra]",jubilate_deo_omnis_terra_mozart,334365444357654,,,
"Rejoice! Rejoice!","O come, O come, Emmanuel!",o_come_o_come_emmanuel_and_ransom,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,2,,"Rejoice! Rejoice!","Dr. J. M. Neale",,,,,,,,
"To the Name that brings salvation","To the Name that brings salvation",to_the_name_that_brings_salvation,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,16,,,"Dr. J. M. Neale",,,,,,,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,26,,,"Dr. J. M. Neale; St. Theodulph",,,,,,,,
"Help, Lord, the souls which Thou hast made","Help, Lord, the souls which Thou hast made",help_lord_the_souls_which_thou_hast_made,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,113,,,"Cardinal Newman",,,,,,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,142,,,"Cardinal Newman",,,,,,,,
"Praise we our God with joy","Praise we our God with joy",praise_we_our_god_with_joy,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,141,,,"Canon Oakeley",,,,,,,,
Alleluia!,"Jesus Christ is ris'n to day!",jesus_christ_is_risen_today_sinners_wipe,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,27,,Alleluia!,"Rev. J. O'Connor",,,,,,,,
