displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",,,sweet_is_the_light_of_sabbath_eve,English,"James Edmeston",,,70
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",,,kingdoms_and_thrones_to_god_belong,English,"Isaac Watts",,,158
"All things are Thine; no gift have we","All things are Thine; no gift have we",,,all_things_are_thine_no_gift_have_we,English,"J. G. Whittier",,,92
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"V. Fortunatus; J. M. Neale",,,134
"O love divine, that stooped to share","O love divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"O. W. Holmes",,,274
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",,,thou_only_sovereign_of_my_heart,English,"Mrs. Steele",,,221
"We bid thee welcome in the name","We bid thee welcome in the name",,,we_bid_thee_welcome_in_the_name,English,"J. Montgomery",,,135
"Father! In Thine Eternal Power","Father! in Thine eternal power","Father! In Thine Eternal Power",,father_in_thine_etenal_power_thy_grace,English,"J. N. Darby",,,3
"Hath not thy heart within thee burned","Hath not thy heart within thee burned",,,hath_not_thy_heart_within_thee_burned,English,"Stephen G. Bulfinch",,,46
"My Lord, how full of sweet content","My Lord, how full of sweet content",,,my_lord_how_full_of_sweet_content,English,"William Cowper; Madame Guyon",,,40
"When Hands Reach Out","When hands reach out and fingers trace","When Hands Reach Out",,when_hands_reach_out_and_fingers_trace,,"Carolyn Winfrey Gillette",8.8.8.8,,6
"Viens, Oh! Viens, Seigneur!","Viens, oh! viens, Seigneur!","Viens, Oh! Viens, Seigneur!",,viens_o_viens_seigneur,French,"Henri L. Rossier, 1835-1928",,,1
"Work On, my Soul","Work on my soul with voice and hand","Work On, my Soul",,work_on_my_soul_with_voice_and_hand,English,"Elinor Hiscock",,,2
"It matters not so very much","It matters not so very much",,,it_matters_not_so_very_much,English,"Clara E. Choate",,,1
"Strong Son of God, Immortal Love","Strong Son of God, Immortal Love",,,strong_son_of_god_immortal_love,English,"Alfred Tennyson",,,139
"O love of God, how strong and true!","O love of God, how strong and true!",,,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",,,110
"On Earth, Ere Christ the Lord Appeared","On earth, ere Christ the Lord appeared","On Earth, Ere Christ the Lord Appeared",,on_earth_ere_christ_the_lord_appeared,English,"John J Moore",8.8.8.8,,2
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"Rev. John Keble, 1792-1866",,,362
"O Son of God","How beauteous were the marks divine","O Son of God",,how_beauteous_were_the_marks_divine,English,"Rev. A. C. Coxe",,,208
"We've no abiding city here","We've no abiding city here",,,weve_no_abiding_city_here,English,"Thomas Kelly",,,182
