displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Died an Atoning Death","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"Choice Hymns of the Faith",CHoF1944,71,"He Died an Atoning Death","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"He Died of a Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"Uplifting Songs",US1917,76,"He Died of a Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"Alexander's Hymns No. 3",AH31915,85,"The Broken Heart","He died of a broken heart for you","T. D.","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"He Died of A Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"Rodeheaver's Gospel Solos and Duets",RGSD1925,87,"He Died of A Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"He Died of A Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,87,"He Died of A Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"He Died of A Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,87,"He Died of A Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The broken heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"The King of Glory",KoG1918,112,"The broken heart","He died of a broken heart for thee","T. D.","Thomas Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,121,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"The Tabernacle Hymns",TH1918,128,"The Broken Heart","He died of a broken heart for you","T. D.","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"He Died of a Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"Great Tabernacle Hymns",GTH1916,166,"He Died of a Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"Tabernacle Hymns: No. 2",TH21921,167,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"He Died of a Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"Millennial Revival",MR1928,170,"He Died of a Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,213,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,213,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"Voices of Victory",VoV1913,259,"The Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,Welch
"The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,291,"The Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"The Greatest Hymns",GH1924,291,"The Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,344,"The Broken Heart","He died of a broken heart for you","T. D.","Thomas Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"He Died of a Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"The Broadman Hymnal",BH1940,383,"He Died of a Broken Heart","He died of a broken heart for you","T. D.","T. Dennis; B. B. McKinney",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"He Died of a Broken Heart","Have you heard the story of the cross",have_you_read_the_story_of_the_cross,"The Old Story in Song Number Two",OSSN1908,143,"He Died of a Broken Heart","He died of a broken heart for thee","T. D.","Thomas Dennis",,"[Have you heard the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"救主捨命心破碎 (He died of a broken heart)",你曾否念過十架故事,ni_ceng_fou_nianguo_shi_jia_gushi,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,605,"救主捨命心破碎 (He died of a broken heart)",,"Thomas Dennis","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,Chinese,,
"The Broken Heart","Have you read the story of Calv'ry's cross",have_you_read_the_story_of_the_cross,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,83,"The Broken Heart","He died of a broken heart for you",,"I. H. Meredith",,"[Have you read the story of Calv'ry's cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"من أجلك ذاك العجيب","أسمعت قصة الصلب",asameta_qissata_alsalbi,"ترانيم الإيمان",TI1990,49,,"من أجلك ذاك العجيب","فواز عميش",,,"[أسمعت قصة الصلب]",have_you_read_the_story_of_the_dennis,513312343133217,Arabic,,
