firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnary for use in Baptist churches",H4B1936,729b,"Bless the Lord, O my soul",,,"J. Randall, 1715 - 1799",,"[Bless the Lord, O my soul] (Randall)",bless_the_lord_o_my_soul_randall,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnary of the United Church of Canada",UCC1930,729a,"Bless the Lord, O my soul",,,"S. Wesley, 1766-1837",,"[Bless the Lord, O my soul] ",chant_wesley_32143,3214327127,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnary of the United Church of Canada",UCC1930,729b,"Bless the Lord, O my soul",,,"J. Randall, 1715 - 1799",,"[Bless the Lord, O my soul] RANDALL",bless_the_lord_o_my_soul_randall,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnary for use in Baptist churches",H4B1936,730,"Bless the Lord, O my soul",,,"W. Boyce, 1710 - 1779",,"[Bless the Lord, O my soul]",chant_boyce_15433,154332554556716,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnary of the United Church of Canada",UCC1930,730,"Bless the Lord, O my soul",,,"W. Boyce, 1710 - 1779",,"[Bless the Lord, O my soul]",chant_boyce_15433,154332554556716,English,,
"Bless the Lord, O my soul!","Bless the Lord, O my soul!",praise_the_lord_o_my_soul_and_chant,"Hymn and Tune Book, for the Church and the Home",HTBC1871,766,,,,,,,,,English,,
"Bless the Lord, O my soul; And all that is within me bless His holy name","Psalm CIII",praise_the_lord_o_my_soul_and_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C24,"Psalm CIII",,,,,,,,English,,
"Bless the Lord, O my soul, and all that is within me bless his holy name","Bless the Lord, O my soul, and all that is within me bless his holy name",praise_the_lord_o_my_soul_and_chant,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,40b,,,,,,,,,,,
"Bless the Lord, O my soul: And all that is within me, bless His holy Name","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"Hymns of the Ages: for Public and Social Worship",HAPS1891,654,"Benedic Anima Mea",,,"Charles Norris (1740-1790)",,"BENEDIC ANIMA MEA",chant_norris_13511,135116714322534232,English,,
"Bless the Lord, O my soul: And all that is within me, bless his holy Name","Bless the Lord, O my soul: And all that is within me, bless his holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,654,,,,,,,,,English,,
"Bless the Lord, O my soul! And all that is within me praise his holy name","Bless the Lord, O my soul! And all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C8,,,,,,,,,,,
"Bless the Lord, O my soul,--and all that is within me","Bless the Lord, O my soul,--and all that is within me",praise_the_lord_o_my_soul_and_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C33,,,,,,,,,,,
"Bless the Lord, O my soul,--and all that is within me,--bless his holy name","Bless the Lord, O my soul,--and all that is within me,--bless his holy name",praise_the_lord_o_my_soul_and_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C33,,,,,,,,,,,
"Praise the Lord, O my soul","Benedic, Anima Mea",praise_the_lord_o_my_soul_and_chant,"Hymnal, Amore Dei",HAD1890,C6,"Benedic, Anima Mea",,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C73,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C74,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C75,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C76,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C77,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C78,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C79,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C80,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C81,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C82,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C83,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns for the Sanctuary",H4S1849,C6,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,C259,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns for the Church",H4C1911,C468,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C11,,,,,,,,,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,C6,"Benedic Anima Mea",,,,,,,,,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C73,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C74,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C75,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C76,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C77,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C78,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C79,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C80,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C81,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C82,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C83,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,C8,,,,,,,,,,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,[C15],,,,,,,,,,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C7,,,,,,,,,,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,C9,,,,,,,,,English,,
"Praise the LORD O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C61,"Benedic, anima mea",,,Macfarren,,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,,,
"Praise the LORD O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C62,"Benedic, anima mea",,,Ouseley,,"[Praise the Lord, O my soul]",chant_ouseley_51642,5164253221,,,
"Praise the LORD O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C63,"Benedic, anima mea",,,Corfe,,"[Praise the Lord, O my soul]",chant_corfe_32123,3212343221,,,
"Praise the LORD O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C64,"Benedic, anima mea",,,,,"[Praise the Lord, O my soul]",chant_plainsong_46121,461211673321211,,,"Tone V, 1"
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C8,,,,Atwood,,"[Praise the Lord, O my soul]",chant_attwood_13351,133514535222651D53,,,
"Praise the Lord, O my soul","Benedic, Anima Mea",praise_the_lord_o_my_soul_and_chant,"Hymnal, Amore Dei. Rev. ed.",hadr1903,aC6,"Benedic, Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Pilgrim Hymnal",PH1904,C34a,,,,"Thomas Tallis ( -1585)",,"[Praise the Lord, O my soul]",chant_tallis_11566,1156671171,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Pilgrim Hymnal",PH1904,C34b,,,,"George A. Macfarren (1813-1887)",,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Amore Dei",ADUS1904,C6,,,,"J. Battishill, 1738-1801",,"[Praise the Lord, O my soul]",chant_battishill_17654,17654323432151765436,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C8,,,,Atwood,,"[Praise the Lord, O my soul]",chant_attwood_13351,133514535222651D53,English,,
"Praise the Lord, O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,O13a,"Benedic, anima mea",,,"William H. Monk, 1823-89",,"[Praise the Lord, O my soul]",chant_monk_32167,3216714321,English,,
"Praise the Lord, O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,O13b,"Benedic, anima mea",,,"Richard Farrant, 1530?-80",,"[Praise the Lord, O my soul]",chant_farrant_11235,1123543221,English,,
"Praise the Lord, O my soul","Benedic anima mea",praise_the_lord_o_my_soul_and_chant,"Book of Worship: with tunes",BoW1881,C39,"Benedic anima mea",,,"L. Mason",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_mason,5671565545,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C10,,,,"Charles Norris (1740-1790)",,"[Praise the Lord, O my soul]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord, O my soul","Benedic, Anima Mea",praise_the_lord_o_my_soul_and_chant,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,4,"Benedic, Anima Mea",,,,,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_53125,53125123432531251232,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,10,"Benedic Anima Mea",,,,,,,,,,
"Praise the Lord, O my soul","Praise the Lord",praise_the_lord_o_my_soul_and_chant,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,81,"Praise the Lord",,,,,"[Praise the Lord, O my soul]",chant_171223,1712232171,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,139.8,"Benedic Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,139.8,"Benedic Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,146.15,"Benedic Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,146.15,"Benedic Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,152.26,"Benedic Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,152.26,"Benedic Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,154.28,"Benedic Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,154.28,"Benedic Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Benedic, Anima Mea",praise_the_lord_o_my_soul_and_chant,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,269,"Benedic, Anima Mea",,,,,,,,,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,272b,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,274a,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,333,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Riverdale Hymn Book",RHB1912,446a,,,,"Thomas Tallis",,"BENEDIC, ANIMA MEA",chant_tallis_11566,1156671171,,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Riverdale Hymn Book",RHB1912,446b,,,,"Earl of Mornington",,,,,,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal of Praise",HoP1913,462,,,,,,,,,,,
"Praise the Lord O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,479a,"Benedic Anima Mea",,,"William Boyce",,"[Praise the Lord O my soul]",chant_boyce_15433,154332554556716,English,,
"Praise the Lord O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,479b,"Benedic Anima Mea",,,Norris,,"[Praise the Lord O my soul]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,479a,"Benedic Anima Mea",,,"William Boyce",,"[Praise the Lord O my soul]",chant_boyce_15433,154332554556716,English,,
"Praise the Lord O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,479b,"Benedic Anima Mea",,,Norris,,"[Praise the Lord O my soul]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God: with Tunes",HKoG1910,495a,,,,"Isaac Barrow, 1712-80",,"BENEDIC, ANIMA MEA",chant_barrow_53162,531621712325316,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God: with Tunes",HKoG1910,495b,,,,"John Randall, 1715-99",,"[Praise the Lord O my soul]",chant_randall_51235,512351766534565,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns for the Living Age",H4LA1923,502,,,,"William Russell",,"BENEDIC ANIMA MIA",chant_russell_51765,517654314325134,English,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,672a,"Benedic Anima Mea",,,"Thomas Tallis ( -1858)",,"[Praise the Lord, O my soul]",chant_tallis_11566,1156671171,,,
"Praise the Lord, O my soul","Benedic Anima Mea",praise_the_lord_o_my_soul_and_chant,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,672b,"Benedic Anima Mea",,,"George A. Macfarren (1813-1887)",,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,,,
"Praise the LORD O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,676,"Benedic, anima mea",,,"G. A. Macfarren",,"[Praise the Lord O my soul]",chant_macfarren_12346,1234671171,English,,
