displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Hymns for Schools and Families",H4SF1862,d109,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,109,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Sunday School Hymn Book",SSHB1854,d111,,,"William Cowper",,,,,,,,
"O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,114b,,,,,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Liturgy and Hymns for Sunday Schools",LHSS1858,d115,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Sacred Songster.  5th ed.",SS51825,d120,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d122,,,"William Cowper",,,,,,,,
"O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,128,,,Cowper,,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,129,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,135,,,"William Cowper",,,,,,,,
"O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,140,,,,,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d155,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d155,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,165,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d167,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,168,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,168,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d168,,,"William Cowper",,,,,,English,,
"O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,172,,,,,8.6.8.6,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Family Hymns",FH1831,d176,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d176,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,177,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d179,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d184,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,187d,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d188,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d189,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d191,,,"William Cowper",,,,,,English,,
