tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Come, Holy Spirit]","Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_like_a_dove,"Junior Christian Endeavor Songs",JCES1893,119,"Come, Holy Spirit",,"Robert J. Bruce","Ira D. Sankey",,come_holy_spirit_like_a_dove_sankey,32315617665671133221,English,,
"[Come, learn of the Meek and Lowly]","Learn of the Meek and Lowly","Come, learn of the Meek and Lowly",come_learn_of_the_meek_and_lowly,"Junior Christian Endeavor Songs",JCES1893,109,"Learn of the Meek and Lowly","Come, learn of the Meek and Lowly","Grace J. Frances","Hubert P. Main",,come_learn_of_the_meek_and_lowly_main,51333553515553442777,English,,
"[Come, oh, come with thy broken heart]","Come Unto Me","Come, oh, come with thy broken heart",come_o_come_with_thy_broken_heart,"Junior Christian Endeavor Songs",JCES1893,96,"Come Unto Me","Come, oh come with thy broken heart","F. J. Crosby","Theo. E. Perkins",,tiryus_perkins,35343262711253,English,,
"[Come to the Saviour; O hear His sweet voice]","Come to the Saviour","Come to the Saviour; O hear His sweet voice",come_to_the_savior_o_hear_his_swe_voic_c,"Junior Christian Endeavor Songs",JCES1893,30,"Come to the Saviour","Come to the Saviour, O come and be blest","Mrs. E. W. Chapman","J. H. Tenney",,come_to_the_savior_o_hear_his_tenney,53653542435646176513,English,,
"[Come, we that love the Lord]","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Junior Christian Endeavor Songs",JCES1893,129,"We're Marching to Zion","We're marching to Zion","I. Watts","Rev. Robert Lowry",,marching_to_zion_lowry,13156712315432,English,,
"[Come with happy faces]","Come With Happy Faces","Come with happy faces",come_with_happy_faces,"Junior Christian Endeavor Songs",JCES1893,49,"Come With Happy Faces","With a grateful spirit","F. J. Crosby","H. P. Danks",,come_with_happy_faces_danks,535131171655424,English,,
"[Coming, coming, we are coming]","We Are Coming","Coming, coming, we are coming",coming_coming_we_are_coming,"Junior Christian Endeavor Songs",JCES1893,81,"We Are Coming",,"Grace J. Frances","Hubert P. Main",,coming_coming_we_are_coming_main,55671253214321,English,,
"[Dear comrade soldiers of the cross]","Comrade Soldiers","Dear comrade soldiers of the cross",dear_comrade_pilgrims_soldiers_of_the_cr,"Junior Christian Endeavor Songs",JCES1893,44,"Comrade Soldiers","Toil onward still, thro' ev'ry ill",,"Theo. E. Perkins",,dear_comrade_soldiers_of_the_perkins,34565321216511332345,English,,
"[Dearest Jesus, meek and mild]","Gentle Jesus","Dearest Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Junior Christian Endeavor Songs",JCES1893,103,"Gentle Jesus",,"C. Wesley","Ira D. Sankey",,gentle_jesus_meek_and_mild_sankey,33532235653312335345,English,,
"[Do not forget the Golden Rule]","The Golden Rule","Do not forget the Golden Rule",do_not_forget_the_golden_rule,"Junior Christian Endeavor Songs",JCES1893,61,"The Golden Rule","Do not forget the Golden Rule","Rian A. Dykes","Ira D. Sankey",,do_not_forget_the_golden_rule_sankey,54565531122123554565,English,,
"[Do you know the song that the angels sang]","Do You Know the Song?","Do you know the song that the angels sang",do_you_know_the_song_that_the_angels_san,"Junior Christian Endeavor Songs",JCES1893,87,"Do You Know the Song?","All glory in the highest","A. P. Cobb","J. H. Fillmore",,do_you_know_the_song_the_angels_sang_fil,345115432664217,English,,
"[Down in the valley with my Saviour I would go]","Follow On!","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"Junior Christian Endeavor Songs",JCES1893,117,"Follow On!","Follow! follow! I would follow Jesus!","Rev. W. O. Cushing","Rev. Robert Lowry",,down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"[Early seeking, early finding]","Early Seeking, Early Finding","Early seeking, early finding",early_seeking_early_finding,"Junior Christian Endeavor Songs",JCES1893,3,"Early Seeking, Early Finding","Lord, we thank Thee for the promise",,"R. D. Horton",,early_seeking_early_finding_horton,56531215556176655577,English,,
"[Encamped along the hills of light]","Faith is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Junior Christian Endeavor Songs",JCES1893,135,"Faith is the Victory","Faith is the victory!","John H. Yates","Ira D. Sankey",,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"[Far away beyond the shadows]","Far Away Beyond the Shadows","Far away beyond the shadows",far_away_beyond_the_shadows_through_the_,"Junior Christian Endeavor Songs",JCES1893,29,"Far Away Beyond the Shadows","Far away beyond the shadows","Julia Sterling","Ira D. Sankey",,far_away_beyond_the_shadows_sankey,56533431111176655566,English,,
"[For the beauty of the earth]","Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Junior Christian Endeavor Songs",JCES1893,70,"Our Song of Praise",,"F. S. Pierpoint","Conrad Kocher",,dix_kocher,171214436716555,English,,
"[Gather them in! for there yet is room]","Gather Them In","Gather them in! for there yet is room",gather_them_in_for_there_yet_is_room,"Junior Christian Endeavor Songs",JCES1893,114,"Gather Them In","Out in the highway, out in the byway","F. J. Van Alstyne","Geo. C. Stebbins",,gather_them_in_for_yet_there_stebbins,555535123334332,English,,
"[Gird on the royal armor]","Gird On the Royal Armor","Gird on the royal armor",gird_on_the_royal_armor_go_forth_in_jesu,"Junior Christian Endeavor Songs",JCES1893,2,"Gird On the Royal Armor","Gird on the royal armor","Grace J. Frances","Hubert P. Main",,armor_main,515321123454332,English,,
"[Gladly, gladly, toiling for the Master]","Toiling for Jesus","Gladly, gladly, toiling for the Master",gladly_gladly_toiling_for_the_master,"Junior Christian Endeavor Songs",JCES1893,91,"Toiling for Jesus","Toiling for Jesus","W. A. O.","W. A. Ogden",,brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"[God be with you till we meet again!]","God Be With You","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Junior Christian Endeavor Songs",JCES1893,140,"God Be With You","Till we meet! Till we meet!","Rev. J. E. Rankin","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[""God is Love,"" the gentle summer tells]","God is Love","""God is Love,"" the gentle summer tells",god_is_love_the_gentle_summer_tells,"Junior Christian Endeavor Songs",JCES1893,94,"God is Love","God is Love, God is Love","Grace J. Frances","Hubert P. Main",,god_is_love_the_gentle_summer_main,33355223436564533355,English,,
"[God of love, and God of might]","A Song of Praise","God of love, and God of might",god_of_love_and_god_of_might,"Junior Christian Endeavor Songs",JCES1893,31,"A Song of Praise",,"Rev. R. F. Gordon","Ira D. Sankey",,god_of_love_and_god_of_mighty_sankey,15671112223176515671,English,,
"[God will take care of you, be not afraid]","God will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Junior Christian Endeavor Songs",JCES1893,52,"God will Take Care of You","God will take care of you","F. J. Crosby","Ira D. Sankey",,god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"[Hark! the voice of God proclaiming]","He hath Loved Thee","Hark! the voice of God proclaiming",hark_the_voice_of_god_proclaiming,"Junior Christian Endeavor Songs",JCES1893,4,"He hath Loved Thee","He hath loved thee","Lilla M. Alexander","Geo. C. Stebbins",,hark_the_voice_of_god_proclaim_stebbins,12351332234712312351,English,,
"[Hast thou no room within thy heart]","Room for Jesus","Hast thou no room within thy heart",hast_thou_no_room_within_thy_heart,"Junior Christian Endeavor Songs",JCES1893,37,"Room for Jesus","O, yes, there's room within my heart","John H. Yates","Ira D. Sankey",,hast_thou_no_room_within_thy_sankey,53333543332261753333,English,,
"[Hear me, blessed Jesus]","Hear Me, Blessed Jesus","Hear me, blessed Jesus",hear_me_blessed_jesus_bid_all_fear_fears,"Junior Christian Endeavor Songs",JCES1893,139,"Hear Me, Blessed Jesus","Then, whate'er Thou sendest",,"J. H. Burke",,hear_me_blessed_jesus_burke,55345154335432555345,English,,
"[Hear us, O Saviour, while we pray]","Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Junior Christian Endeavor Songs",JCES1893,130,"Hear Us, O Saviour","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,showers_of_blessing_sankey,545655444345243,English,,
"[Hide me, O my Saviour, hide me]","Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Junior Christian Endeavor Songs",JCES1893,136,"Hide Me","Hide me, hide me","F. J. Crosby","W. H. Doane",,hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"[Holy Bible, book divine]","Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Junior Christian Endeavor Songs",JCES1893,76,"Holy Bible, Book Divine",,"Rev. J. Burton","W. A. Mozart",,nottingham_mozart,111754435553521,English,,
"[Holy, holy, holy is the Lord!]","Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Junior Christian Endeavor Songs",JCES1893,113,"Holy Is the Lord","Holy, holy, holy is the Lord!","F. J. Crosby","Wm. B. Bradbury",,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"[How can we forget Him, our blessed Redeemer?]","How can We Forget Him?","How can we forget Him, our blessed Redeemer?",how_can_we_forget_him,"Junior Christian Endeavor Songs",JCES1893,34,"How can We Forget Him?","We'll come in the sunshine of youth's happy morning","F. J. Crosby","H. P. Danks",,how_can_we_forget_him_our_danks,33221345176532211433,English,,
"[How precious is the book divine]","The Book Divine","How precious is the book divine",how_precious_is_the_book_divine,"Junior Christian Endeavor Songs",JCES1893,72,"The Book Divine",,"Rev. J. Fawcett","B. C. Unseld",,how_precious_is_the_book_divine_unseld,53517615172165535317,English,,
"[How shall the young secure their hearts]","How shall the Young","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Junior Christian Endeavor Songs",JCES1893,63,"How shall the Young",,"Isaac Watts","S. J. Vail",,carlton_vail,53243671122123532432,English,,
"[I am coming to the cross]","I am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Junior Christian Endeavor Songs",JCES1893,11,"I am Trusting, Lord, in Thee","I am trusting, Lord, in Thee","Rev. Wm. McDonald","Wm. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I believe in God the Father]","I Believe in God the Father","I believe in God the Father",i_believe_in_god_the_father_who_created,"Junior Christian Endeavor Songs",JCES1893,19,"I Believe in God the Father",,"Lyman G. Cuyler","Rian A. Dykes",,seward_sankey,345176533544332,English,,
"[I need Thee, O my Saviour]","I Need Thee, O my Saviour","I need Thee, O my Saviour",i_need_thee_o_my_savior_i_need_thy_con,"Junior Christian Endeavor Songs",JCES1893,14,"I Need Thee, O my Saviour","I need, Thee, O my Saviour","F. J. Crosby","Geo. C. Stebbins",,i_need_thee_l_my_savior_stebbins,13432151235435532161,English,,
"[I think, when I read that sweet story of old]","That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Christian Endeavor Songs",JCES1893,71,"That Sweet Story of Old",,"Mrs. J. Luke","Hubert P. Main",,davenant_english,32121135461176543212,English,,
"[I will sing the wondrous story]","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Junior Christian Endeavor Songs",JCES1893,124,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","Peter Bilhorn",,wondrous_story_bilhorn,34556515555565534556,English,,
"[I will trust Thee, O my Saviour]","I Will Trust Thee","I will trust Thee, O my Saviour",i_will_trust_thee_o_my_savior,"Junior Christian Endeavor Songs",JCES1893,13,"I Will Trust Thee","I will trust Thee, ever trust Thee","Lyman G. Cuyler","Ira D. Sankey",,i_will_trust_thee_o_my_savior_sankey,54655243657143323465,English,,
"[In His name O God our Father]","In His Name","In His name O God our Father",in_his_name_o_god_our_father,"Junior Christian Endeavor Songs",JCES1893,95,"In His Name","""In His name"" we plead for others","D. W. Morgan","Ira D. Sankey",,in_his_name_o_god_our_father_sankey,34555515345542355667,English,,
"[Jesu, Lover of my soul]","Jesus, Lover of My Soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Junior Christian Endeavor Songs",JCES1893,80,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,martyn_marsh,333122233543213,English,,
"[Jesus, blessed Saviour]","Jesus, Loving Saviour","Jesus, blessed Saviour",jesus_blessed_savior_thou_art_ever_nigh,"Junior Christian Endeavor Songs",JCES1893,92,"Jesus, Loving Saviour",,"Rian A. Dykes","J. H. Burke",,jesus_blessed_savior_burke,11556177655115561712,English,,
"[Jesus died upon the tree]","Happy, Ever Happy","Jesus died upon the tree",jesus_died_upon_the_tree_that_from_sin,"Junior Christian Endeavor Songs",JCES1893,111,"Happy, Ever Happy","Then with joy and gladness sing","Annie Wittenmeyer","Wm. G. Fischer",,jesus_died_upon_the_tree_fischer,51132621767123511326,English,,
"[Jesus, I will trust Thee]","Jesus, I Will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,"Junior Christian Endeavor Songs",JCES1893,137,"Jesus, I Will Trust Thee","In Thy love confiding","Mary J. Walker","Ira D. Sankey",,jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"[Jesus loves me! this I know]","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Junior Christian Endeavor Songs",JCES1893,121,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"[Jesus, Redeemer, I come unto Thee]","Whiter than Snow","Jesus, Redeemer, I come unto Thee",jesus_redeemer_i_come_unto_thee,"Junior Christian Endeavor Songs",JCES1893,75,"Whiter than Snow","Whiter than snow","R. A. D.","Ira D. Sankey",,jesus_redeemer_i_come_unto_thee_sankey,55553456544444234543,English,,
"[Jesus, tender Saviour]","Jesus, Tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,"Junior Christian Endeavor Songs",JCES1893,43,"Jesus, Tender Saviour",,Anon.,"H. N. Whitney",,jesus_tender_savior_whitney,31545121231531,English,,
"[""Just as I am,"" Thine own to be]","Just as I Am","""Just as I am,"" Thine own to be",just_as_i_am_thine_own_to_be,"Junior Christian Endeavor Songs",JCES1893,148,"Just as I Am",,"M. Farningham","Wm. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Just as I am, without one plea]","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Junior Christian Endeavor Songs",JCES1893,149,,,"Charlotte Elliott","Wm. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Keep the banner flying]","Keep the Banner Flying","Keep the banner flying",keep_the_banner_flying_this_your_cry,"Junior Christian Endeavor Songs",JCES1893,102,"Keep the Banner Flying","Shout, shout the battle cry","Rev. Richard Osborne","Rev. Robert Lowry",,keep_the_banner_flying_lowry,333335112232222,English,,
"[Keep your covenant with Jesus]","Keep Your Covenant With Jesus","Keep your covenant with Jesus",keep_your_covenant_with_jesus,"Junior Christian Endeavor Songs",JCES1893,10,"Keep Your Covenant With Jesus","Keep your covenant with Jesus","Martha C. Oliver","W. H. Doane",,keep_your_covenant_with_jesus_doane,54532315176176551765,English,,
"[Kind words can never die]","Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Junior Christian Endeavor Songs",JCES1893,134,"Kind Words Can Never Die",,Anon.,"Abby Hutchinson",,kind_words_can_never_die_patton,1765135253176513,English,,
"[Let not thy heart despair]","God Heareth Prayer","Let not thy heart despair",let_not_thy_heart_despair,"Junior Christian Endeavor Songs",JCES1893,27,"God Heareth Prayer",,"Rev. R. F. Gordon","Hubert P. Main",,let_not_thy_heart_despair_main,51712332154323211712,English,,
"[Let us gather up the sunbeams]","Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Junior Christian Endeavor Songs",JCES1893,85,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. A. Smith","S. J. Vail",,let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"[Life has many a pleasant hour]","The Land to Which We Go","Life has many a pleasant hour",life_has_many_a_pleasant_hour,"Junior Christian Endeavor Songs",JCES1893,68,"The Land to Which We Go",,"F. J. Crosby","Wm. F. Sherwin",,better_land_sherwin,555171255221233,English,,
"[Listen to the roses]","God is Near Thee","Listen to the roses",listen_to_the_roses,"Junior Christian Endeavor Songs",JCES1893,58,"God is Near Thee","God is near thee night and day",,"S. J. Vail",,listen_to_the_roses_vail,35655144332356551332,English,,
"[Little drops of water]","Little Drops of Water","Little drops of water",little_drops_of_water_little_grains_of_s,"Junior Christian Endeavor Songs",JCES1893,90,"Little Drops of Water",,"Rev. E. C. Brewer",Anon.,,rhodes_anonymous,55555133543255553122,English,,
"[Little moments, bring the hours]","Little Moments","Little moments, bring the hours",little_moments_bring_the_hours,"Junior Christian Endeavor Songs",JCES1893,36,"Little Moments",,"Alice Monteith","J. E. Edwards",,little_moments_bring_the_hours_edwards,55556344444523336611,English,,
"[Lonely hearts to comfort]","This is our Endeavor","Lonely hearts to comfort",lonely_hearts_to_comfort,"Junior Christian Endeavor Songs",JCES1893,41,"This is our Endeavor",,"F. J. Crosby","Ira D. Sankey",,lonely_hearts_to_comfort_sankey,546553554235465,English,,
"[Long from Thee my footsteps straying]","Take Me, O My Father","Long from Thee my footsteps straying",long_from_thee_my_footsteps,"Junior Christian Endeavor Songs",JCES1893,25,"Take Me, O My Father","Take me, O my father, take me","Rev. Ray Palmer","Ira D. Sankey",,long_from_thee_my_footsteps_stray_sankey,55534442345632355534,English,,
"[Lord, be Thou my helper]","Be Thou My Helper","Lord, be Thou my helper",lord_be_thou_my_helper,"Junior Christian Endeavor Songs",JCES1893,77,"Be Thou My Helper","Lord, be Thou my helper","E. E. Hewitt","Hubert P. Main",,lord_be_thou_my_helper_main,35511554323355115143,English,,
"[Lord, I hear of show'rs of blessings]","Even Me","Lord, I hear of show'rs of blessings",lord_i_hear_of_showers_of_blessing,"Junior Christian Endeavor Songs",JCES1893,131,"Even Me","Even me, even me","Mrs. E. Codner","Wm. B. Bradbury",,lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"[Loyal to Jesus our watchword]","Loyal to Jesus","Loyal to Jesus our watchword",loyal_to_jesus_our_watchword,"Junior Christian Endeavor Songs",JCES1893,46,"Loyal to Jesus","Loyal to Jesus","F. J. Crosby","W. H. Doane",,loyal_to_jesus_our_watchword_doane,11132153222212333334,English,,
"[My hope is like an anchor firm]","Upon the Solid Rock","My hope is like an anchor firm",my_hope_is_like_an_anchor_firm,"Junior Christian Endeavor Songs",JCES1893,74,"Upon the Solid Rock","I rest secure upon the Rock","Jane Francis","Theo. E. Perkins",,my_hope_is_like_an_anchor_firm_perkins,34536532114412332643,English,,
"[My life, my love I give to Thee]","I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Junior Christian Endeavor Songs",JCES1893,78,"I'll Live for Him","I'll live for thee","R. E. Hudson","C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[O beautiful rays of sunshine]","Beautiful Rays of Sunshine","O beautiful rays of sunshine",o_beautiful_rays_of_sunshine,"Junior Christian Endeavor Songs",JCES1893,9,"Beautiful Rays of Sunshine","O beautiful rays of sunshine","Frances Victoria","Rian A. Dykes",,o_beautiful_rays_of_sunshine_sankey,55456553517121667671,English,,
"[O Christian, arouse thee, for the strife is at hand]","Stand like the Brave!","O Christian, arouse thee, for the strife is at hand",o_christian_awake_for_the_strife,"Junior Christian Endeavor Songs",JCES1893,110,"Stand like the Brave!","Stand like the brave","F. J. Crosby","W. B. Bradbury; P. Phillips",,o_christian_arouse_thee_for_the_bradbury,55351112312332225712,English,,
"[O hear the trump of joy]","O Hear the Trump of Joy","O hear the trump of joy",o_hear_the_trump_of_joy,"Junior Christian Endeavor Songs",JCES1893,54,"O Hear the Trump of Joy","O hear the trump of joy","F. J. Crosby","Theo. E. Perkins",,o_hear_the_trump_of_joy_perkins,535353234221231,English,,
"[O help me tell the story]","O Help Me Tell the Story","O help me tell the story",o_help_me_tell_the_story,"Junior Christian Endeavor Songs",JCES1893,45,"O Help Me Tell the Story","O help me tell the story","Edward Shiras","Rian A. Dykes",,o_help_me_tell_the_story_sankey,5532117124323553211,English,,
"[O Jesus, Saviour, hear my call]","O Blessed Lord, I Come","O Jesus, Saviour, hear my call",o_jesus_savior_hear_my_call,"Junior Christian Endeavor Songs",JCES1893,21,"O Blessed Lord, I Come","I come, and this is my only plea","F. J. Crosby","Ira D. Sankey",,o_jesus_savior_hear_my_call_sankey,55131565171221235513,English,,
"[O Watchman on the mountain height]",Coming,"O Watchman on the mountain height",o_watchman_on_the_mountain_height,"Junior Christian Endeavor Songs",JCES1893,69,Coming,"Coming, yes, He's coming","Rev. W. O. Cushing","Ira D. Sankey",,o_watchman_on_the_mountain_sankey,53332111121765551123,English,,
"[Of Him who left His home above]","Children Sing To-day","Of Him who left His home above",of_him_who_left_his_home_above,"Junior Christian Endeavor Songs",JCES1893,65,"Children Sing To-day",,"Julia Sterling","J. E. Edwards",,of_him_who_left_his_home_above_edwards,55123211365543443235,English,,
"[Oh, have you not heard of a beautiful stream]","The Beautiful Stream","Oh, have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"Junior Christian Endeavor Songs",JCES1893,26,"The Beautiful Stream","O drink of that stream, that beautiful stream",,"Geo. C. Stebbins",,o_have_you_not_heard_of_a_beau_stebbins,55555351765543425555,English,,
