displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,41d,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,83,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for the Church of Christ. (6th thousand)",HCC61857,83,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,84,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Assembly Hymnal",AH1881,d92,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,161a,,,,,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book of the Methodist Protestant Church",HBMP1859,202,,,"N. P. Willis",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,202,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,260,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Mennonite Hymn Book",MHB1927,d338,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Centennial Hymnal",CH1911,d381,,,"N. P. Willis",,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,386,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Gospel Praise Book",GPB1888,d436,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"General Baptist Hymn Book",GBHB1859,d449,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d475,,,"N. P. Willis",,,,,,English,,
