displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though Troubles Assail us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,310b,"Though Troubles Assail us",,"John Newton, 1725-1807","Wolfgang S. Mozart, 1756-1791",11.11.11.11,"PÅ JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Book of Worship",BW1867,32,,,,,,,,,English,,
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal",TH1961,79,,,"John Newton",,11.11.11.11,JOANNA,st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"Rejoicing Evermore","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Precious Hymns for Times of Refreshing and Revival",PH1885,47,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,,,
"Rejoicing Evermore","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,79,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord",,"R. E. Hudson",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,English,,
"The Lord Will Provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,123,"The Lord Will Provide","The Lord will provide","John Newton","S. B. Ellenberger",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_elleberger,53321121655111113332,English,,
"Rejoicing Evermore","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Light and Life Songs No. 2",LLS21914,154,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,English,,
"Though troubles assail","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,20,"Though troubles assail",,,,10.11,CONFIDENCE,confidence_56531,565311356532,,,
"Though troubles assail","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,20,"Though troubles assail",,,,10.11,CONFIDENCE,confidence_56531,565311356532,English,,
"Though troubles assail","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Book of Praise",BoPR1972,109,"Though troubles assail",,"John Newton, 1725-1807","William Croft, 1678 - 1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Rejoicing Evermore","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,353,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,"[Though troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S38a,,,Newton,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns for All Christians",H4AC1869,S90,,,"Rev. John Newton",,,,,,English,,
"Though troubles assail, And dangers affright","Though troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C30,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCLXVIII,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S17,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B170,,,,,10.11,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Harp. 2nd ed.",H21860,a505,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Fifty-Two Memory Hymns",F2MH1907,4,,,"John Newton",,,,,,English,,
"Though troubles assail, And dangers affright","Though troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,16,,,"John Newton",,,,,,,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Church Hymnary",CH1902a,19,,,,"W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,20,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre, Volume 1",CLVI1833,20,,,,,,,,,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,30,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,33,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,33,,,,,,,,,,,
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Timbrel: a collection of solos, duets and choruses, for Sunday schools",T1866,35,,,Newton,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,37a,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,41,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,42,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,58,,,,,,,,,English,,
"Rejoicing Evermore","Tho' troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,62,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord",,"R. E. Hudson",,"[Tho' troubles assail and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,,,
"The Lord Will Provide","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of Perfect Love",SoPL1886,63,"The Lord Will Provide",,"John Newton","R. K. C.",,"[Though troubles assail and dangers affright]",im_happy_im_happy_51132,51132345312151132345,English,,
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymn-Book of the Evangelical Association",HBEA1882,80,,,"John Newton",,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,Hymnal,H21890,91,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Methodist Hymnal (Text only edition)",MH1905,92,,,"John Newton",,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,92,,,"John Newton","Henry J. Gauntlett",,COBERN,houghton_gauntlett,531655316514425,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,106,,,,,,,,,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,108,,,,,,,,,English,,
"Though troubles assail, and dangers, affright","Though troubles assail, and dangers, affright",though_troubles_assail_and_dangers_affri,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,110,,,,,,,,,,,
