displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Hymns of Worship and Service: College Edition",HWSC1908,42,,,"E. A. Dayman","M. Costa; W. H. Callcott",,COSTA,naaman_costa,155311432326711,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Fellowship Hymns",FH1910,51,,,"Edward Arthur Dayman","M. Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The Singing Choir",SC1933a,d55,,,"Edward Arthur Dayman",,,,,,,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The Hymnal of Praise",HoP1913,74,,,"Edward A. Dayman","Michael Costa (1808-1884); W. H. Callcott",,COSTA,naaman_costa,155311432326711,,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Life Songs No. 2",LS21938,d88,,,"Edward Arthur Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,121,,,"E. A. Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"American Church and Church School Hymnal",ACCS1937,d126,,,"Edward Arthur Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The New Hymnal of Praise",NHoP1937,d134,,,"Edward Arthur Dayman",,,,,,,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The Student Hymnary",SH1937,d135,,,"Edward Arthur Dayman",,,,,,,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,146,,,"Edward Arthur Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,169,,,"Edward Arthur Dayman",,,,,,,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Christian Hymnal",CH1924,d179,,,"Edward Arthur Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,186,,,"Edward A. Dayman",Costa,,NAAMAN,naaman_costa,155311432326711,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Songs of Christian Praise with Music",SCPM1880,d195,,,"Edward Arthur Dayman",,,,,,,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The Hymnal of the Reformed Church in the United States",HRCU1890,d254,,,"Edward Arthur Dayman",,,,,,,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,258,,,"Edward A. Dayman","Martyn Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d267,,,"Edward Arthur Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"In Excelsis: hymns with tunes for Christian worship",IEH1897,819a,,,"E. A. Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"In Excelsis: hymns with tunes for Christian worship",IEH1897,819b,,,"E. A. Dayman ",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O15,,,"E. A. Dayman","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Honor and Glory","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,21,"Honor and Glory",,"E. A. Dayman","M. Costa; W. H. Callcott",,NAAMAN,naaman_costa,155311432326711,English,,
"Honour and glory, thanksgiving and praise","Honour and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Hymn Tunes",HTJB1897,210,,,,"Joseph Barnby",,"[Honour and glory, thanksgiving and praise]",christ_church_barnby,555U11123213332D7567,English,,
