hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Vain are the hopes the sons of men","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,GHTB1879,150,,,,"Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,GPBC1885,189b,,,"Isaac Watts","Dr. L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hallowed Hymns, New and Old","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HHNO1908,225,"O God, Our Help in Ages Past",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,HHNO1911,225,"O God, Our Help in Ages Past",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hallowed Hymns: New and Old","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HH1909,225,"O God, Our Help in Ages Past",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Heart Songs : For Sunday Schools","Thou Art the Way","Thou art the Way: to thee alone",thou_art_the_way_to_thee_alone,HS1893,141,"Thou Art the Way",,"G. W. Doane","Dr. Mason",,"[Thou art the Way: to thee alone]",downs_mason,135655435615451,English,,
"Hosannas to the King","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HK1901,166,"How Sweet the Name",,"John Newton",,,"[How sweet the name of Jesus sounds]",downs_mason,135655435615451,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HK1908,166,"How Sweet the Name",,"John Newton",,,"[How sweet the name of Jesus sounds]",downs_mason,135655435615451,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HTBM1886,683,,,"Charles Wesley","Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come quickly, gracious Lord, and take","Come quickly, gracious Lord, and take",come_quickly_gracious_lord_and_take,HTBM1886,775,,,"Charles Wesley","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O blessed, blessèd sounds of grace","O blessed, blessèd sounds of grace",o_blessed_blessed_sounds_of_grace,HTBM1886,776,,,"William Maclardie Bunting","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HLMC1920,138,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,HLMC1969,229,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Hymnal and Liturgies of the Moravian Church","How Sweet, How Heavenly Is the Sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,HLMC1969,483,"How Sweet, How Heavenly Is the Sight",,"Joseph Swain, 1761-1796","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Hymnal and Liturgies of the Moravian Church","How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,HLMC1920,674,,,"Joseph Swain","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Hymni Ecclesiae: or Hymns of the Church","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HEHC1911,96,,"Oh, how I love Jesus","Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HEHC1911,269,,,"Joseph D. Carlyle","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,HTPP1890,21,,,"John Newton","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,HTPP1890,56,,,"Thomas Cotterill; Richard Whittingham",,,DOWNS,downs_mason,135655435615451,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Another Year of Setting Suns","Another year of setting suns",another_year_of_setting_suns,H4T1920,312,"Another Year of Setting Suns",,"John W. Chadwick","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Grace and Truth","Word of Ever-Living God!","Word of the ever-living God!",word_of_the_ever_living_god,HoGT1903,163,"Word of Ever-Living God!",,"Bernard Barton","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the Ages: for Public and Social Worship","Let Sion's watchmen all awake","Let Sion's watchmen all awake",let_zions_watchmen_all_awake,HAPS1891,196,,,"Rev. Philip Doddridge (1702-1751)","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the Church: new and old","Father of mercies! in Thy Word","Father of mercies! in Thy Word",father_of_mercies_in_thy_word,HCNO1912,299,,,"Anne Steele","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the Faith with Psalms: for the use of congregations","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HFWP1890,351,,,"Joseph Addison","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the Faith: with psalms for the use of congragations","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HFWP1887,450,,,"Joseph Addison","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the United Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HUCD1916,96,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the United Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HoUC1926,96,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the United Church","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HUCD1916,404,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the United Church","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HoUC1926,404,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Worship and Service","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HoWS1905,9,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Worship and Service. (Chapel ed.)","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HWSC1906,21,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HoWS1909,9,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Worship and Service: College Edition","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HWSC1908,17,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","How Sweet the Name","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,JS1889,152,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Love,"Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,LD1888,162,Love,,"George Burder","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Love,"Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,LD1890,131,Love,,"George Burder","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,LH1890,447,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,MoZ1926,131,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",spirit_divine_attend_our_prayers,MSUM1881,15,,,Reed,"Dr. Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NBH1926,55,,,"Wm. Cowper","Dr. Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,NBH1926,74,,,"Wm. Cowper","Dr. Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"New Christian Hymn and Tune Book","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NCHT1882,318,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Christian Hymn and Tune Book","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NCHT1887,318,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,NHB1900,88,,,"Geo. Burder","Dr. L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The day improved","This day the Lord hath call'd his own",this_day_the_lord_hath_called_his_own,NHTB1891,89b,"The day improved",,,,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"New Manual of Praise: for Sabbath and Social Worship","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,NMPS1901,190,,,Fawcett,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Manual of Praise: for Sabbath and Social Worship","How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,NMPS1901,191,,,Watts,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Manual of Praise: for Sabbath and Social Worship","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,NMPS1901,368,,,Watts,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Primitive Baptist Hymn and Tune Book","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,PBHT1918,93,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Church Safe","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,PHSS1875,79,"The Church Safe",,,,,DOWNS,downs_mason,135655435615451,,Scotch,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Love to Christ desired","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,PHSS1875,425,"Love to Christ desired",,Burder,,,DOWNS,downs_mason,135655435615451,,,
"Radio Favorites: 1966 Revised and Enlarged Edition","The Sweetest Name!","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,RF1966,79,"The Sweetest Name!",,"Frederick Whitfield","Lowell Mason",,"[There is a name I love to hear]",downs_mason,135655435615451,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","How Sweet the Name","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,STCR1889,450,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,SH1925,10,,,"George Burder","Dr. L. Mason",,"[Come, ye that know and fear the Lord]",downs_mason,135655435615451,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,SH1925,47,,,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Showers of Blessing","How Sweet the Name","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SBCH1888,152,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,SFTM1868,242,,,,,,DOWNS,downs_mason,135655435615451,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,SFTM1868,396,,,,,,DOWNS,downs_mason,135655435615451,,,
"Songs for the Service of Prayer","Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,S4So1880,323,,,"Rev. Thomas Gibbons","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Songs for the Service of Prayer","Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,S4So1880,324,,,"I. Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Songs for the Service of Prayer","On Zion and on Lebanon","On Zion and on Lebanon",on_zion_and_on_lebanon,S4So1880,325,,,"Bp. H. U. Onderdonk","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Songs of Gladness for the Sabbath School","Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,SGSS1869,115c,,,Jones,"Dr. L. Mason",,DOWNS,downs_mason,135655435615451,,,
"Songs of Love and Praise No. 4","How Sweet the Name","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SLP41897,219,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SoPP1889,194,,,"Edward Caswall; Bernard of Clairvaux","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,SoPP1889,195,,,"Bernard Barton","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Songs of Praise with Tunes","Home Missions","On Zion and on Lebanon",on_zion_and_on_lebanon,SoPT1889,451,"Home Missions",,"Bp. Henry Ustick Onderdonk (1789-1838)","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SoP1880,41,,,"Joseph Addison, 1672-1719","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Jehovah, God, Thy gracious power","Jehovah, God, Thy gracious power",jehovah_god_thy_gracious_power,SoP1880,42,,,"Rev. John Thomson, 1782-1828","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Songs of Redeeming Love No. 2","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SRL21887,152,"How Sweet the Name of Jesus Sounds",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
