personName,personID,gender,personYear,deathYear
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"Stuart Townend (b. 1963)",Townend_S,M,0,0
"James Quinn, SJ (1919-2010)",Quinn_James,M,1919,2010
"Timothy Dudley-Smith (b. 1926)",DudleySmith_T,M,1926,0
"Thomas John Williams (1869-1944)",Williams_ThomasJohn,M,1869,1944
"Christopher Walker (b. 1947)",Walker_C,M,1947,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Richard Birch Hoyle (1875-1939)",Hoyle_RB,M,1875,1939
"George Wallace Briggs (1875-1959)",Briggs_GW,M,1875,1959
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Felix Mendelssohn-Bartholdy, (1809-1847).",Mendelssohn_Felix,M,1809,1847
"George Mursell Garrett (1834-1897)",Garrett_GM,M,1834,1897
"Jessie Seymour Irvine, 1836-1887",Irvine_JS,F,1836,1887
"David Grant, 1833-1893",Grant_D,M,1833,1893
"William Baird Ross, 1871-1950",Ross_WB,M,1871,1950
"Samuel Smith (1821-1917)",Smith_Samuel1821,M,1821,1917
"Malcolm Archer (b. 1952)",Archer_Malcolm,M,1952,0
"Martin Leckebusch (b. 1962)",Leckebusch_ME,M,1962,0
"Francis Rous, 1579-1659",Rous_F,M,1579,1659
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Alan Luff (b. 1928)",Luff_A,M,0,0
"Henry Walford Davies (1869-1941)",Davies_HWalford,M,1869,1941
"David Iliff (b. 1939)",Iliff_D,M,0,0
"Alan Gaunt (b. 1935)",Gaunt_A,M,1935,0
"Anne Quigley",quigley_a,F,0,0
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Miss C. Winkworth",Winkworth_C,F,1827,1878
Anon.,Anonymous,U,0,0
"Charles Steggall (1826-1905)",Steggall_CH,M,1826,1905
"T. Hastings",Hastings_Thomas,M,1784,1872
"William L. (Bill) Wallace (b. 1933)",Wallace_WilliamL,M,1933,2024
"Fenton John Anthony Hort (1828-1892)",Hort_FJA3,M,1828,1892
"Noël Tredinnick (b. 1949)",Tredinnick_N,M,1949,0
"Leith Fisher (b. 1941)",Fisher_Leith,M,1941,0
"Henry George Ley (1887-1962)",Ley_HG,M,1887,1962
"Charles Collignon (1725-1785)",Collignon_C,M,1725,1785
"Barry Rose (b. 1934)",Rose_B,M,1934,0
"John Alexander Fuller Maitland (1856-1936)",FullerMaitland_JA,M,1856,1936
"J. G. Walton",Walton_James,M,1821,1905
"Jillian Bray",Bray_JM,F,0,0
"George Thalben-Ball (1896--1987)",ThalbenBall_GT,M,1896,1987
"Randle Manwaring (1912-2010)",Manwaring_Randle,M,1912,2010
"Walter Parratt (1841-1924)",Parratt_W,M,1841,1924
"Taihei Soto (b. 1936)",Sato_T,M,1936,0
"Aaron Keyes",Keyes_A,M,0,0
"William John Birkbeck (1869-1916)",Birkbeck_WJ,M,1859,1916
"Donald Davison (b. 1937)",Davison_WDonald,M,1937,0
"J. B. Herbert",Herbert_JB,M,1852,1927
"Catherine H. Esling",Esling_CHW1,F,1812,1897
"Johan Olof Wallin",Wallin_J,M,1779,1839
"W. Irving Hartshorn",Hartshorn_WI,M,0,0
"Brinley Richards",Richards_HB,M,1819,1885
"A. B. Morton",Morton_AB,M,0,0
"Phil Burt",Burt_Phil,M,1957,0
"Jean Crespin",Crespin,M,1519,1572
"Jonathan Asprey",Asprey_Jonathan,M,0,0
"J. M. North",North_James,M,1836,0
"Rev. Sven Gustaf Larson",Larson_SG1,,0,0
