tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GRONINGEN,groningen_tours,"Berthold Tours","G Major",32167143325665567123,8.6.8.6,,15
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"""Psalter,"" Thomas Este, 1592",312
COLCHESTER,colchester_purcell,"H. Purcell","D Major",1176543215567,8.6.8.6,,31
"[Am I a soldier of the cross]",emmons_burgmuller,,,51113153531322711233,,,96
JENIFER,jenifer_braxton,Braxton,,51712321531,,,2
BALERMA,balerma_barthelemon,"Hugh Wilson",,132165611323532,,,420
"[Am I a soldier of the cross]",the_bloods_applied_my_soul_is_carter,"R. Kelso Carter",,51112333431221511123,,,8
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_13333,,,13333533121223513333,,,2
"[Am I a soldier of the cross]",return_o_wanderer_return_32111,,,32111512333432221321,,,13
DURING,during_bradbury,"W. B. Bradbury",,55555555316616517127,,,3
ORTONVILLE,ortonville_hastings,,,51122321566165511223,8.6.8.6,,726
BOWERS,bowers_fillmore,"A. D. F.","F Major or modal",345554333211123,,,1
YORK,york_scottish,,"F Major or modal",13546352,,"""Scottish Psalter""",129
"MILES LANE",miles_lane_shrubsole,,"B Flat Major",51112321256543235111,,English,381
"[Am I a soldier of the cross]",semper_aspectemus_casson,"J. H. Casson","B Flat Major",554333215671756,8.6.8.6,,5
"[Am I a Soldier of the Cross]",am_i_a_soldier_of_the_cross_robinson,"Westerly Robinson; Evelyn Simpson-Curenton, b. 1953","G Major",,,,1
"LOVER OF THE LORD",lover_of_the_lord_31111,,"G Major or modal",311113334222313,,Arranged,1
"[Am I a soldier of the cross]",dunfermline_11234,,"G Major",112345533655455,8.6.8.6,"Church Hymns and Tunes",132
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,801
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_worden,"B. T. Worden",,51115123345543325111,,,1
"[Am I a soldier of the cross? A foll'wer of the Lord?]",am_i_a_soldier_of_the_cross_jackson,"J. Jackson, Dec. 20, 1933","F Major",,,,1
MARTYRDOM,martyrdom_wilson,,"A Major",51651232135321325321,8.6.8.6,,941
PENNSYLVANIA,pennsylvania_hastings,"Frank Seymour Hastings",,353655435143235,"8.6.8.6 D",,1
SOUTHWELL,southwell_irons,"H. S. Irons",,133511655132225,,,93
"AM I A SOLDIER OF THE CROSS",unfurl_the_banner_of_the_king_fillmore,,"G Major",53121765513532531217,,"Voice of Joy",2
STEPHENS,st_stephen_jones,,,153121712345123,,,352
KEYES,keyes,,,51235432123177123,,,1
HEBER,heber_kingsley,Kingsley,,34555366653216532,,,226
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_vail,"S. J. Vail",,51117132522212431,,,1
"[Am I a soldier of the Cross]",am_i_a_soldier_of_the_cross_green,"Wm. Hatton Green",,533227125533267,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_robertson,"Frank J. Robertson",,55365543351765435536,,,1
MICHIGAN,michigan_commuck,,,,8.6.8.6,,1
"LIVING LAMB",living_lamb_davis,"C. Davis","D Major",15431543215117123124,8.6.8.6,,1
JOYFUL,joyful_white,"B. F. White","B Flat Major",51111311122757151111,8.6.8.6,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_pickett,"L. L. Pickett",,"51113531 1222123",,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_showalter,"J. Henry Showalter",,"345565351 566154",,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_simpson,"Margaret M. Simpson",,51512323454352313217,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_53151,"Phil. V. S. Lindsley","G Major or modal",53151235315123531345,,,1
"[I am a soldier of the cross]",i_am_a_soldier_of_the_cross_clements,"John Clements",,,,,1
"[Are we the soldiers of the cross]",are_we_the_soldiers_of_the_macmillan,"John MacMillan",,,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_ryder,"Pauline Ryder",,554317661765435543,,,1
"[Am I a soldier of the cross?]",am_i_a_soldier_of_the_cross_adams,"Carrie B. Adams",,,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_51134,,,51134543343221,,"English ",1
NOEL,noel_mason,"Lowell Mason",,3455567111621765,,,19
CUTLER,all_saints_new_cutler,"H. S. Cutler",,53451177123432232177,,,528
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_morgan,"Tallie Morgan",,51117653517576551235,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_ward,"R. C. Ward",,12332156512212312332,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_bixby,"S. M. Bixby",,55132176144311325123,,,1
"[Am I a soldier of the Cross]",am_i_a_soldier_of_the_cross_53215,"E. L. K.",,53215556177653532155,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_towner,"D. B. Towner",,51117123143212511171,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_oslin,"S. J. Oslin",,12333213565123217112,,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_ruebush,"J. H. Ruebush",,55551766654312555517,,,1
SEWANEE,sewanee_lutkin,"P. C. Lutkin",,35436522433265517655,,,2
TIVERTON,tiverton_grigg,"Joseph Grigg",,512316713257652,,,37
CHRISTOPHER,aus_meines_herzens_grunde_wolder,"Nicholaus Hermann",,11531712353221115317,,,97
EVAN,evan_havergal,"W. H. Havergal",,55132165551312432,,,646
VARINA,varina_rinck,"Heinrich Rink",,55551333511123,,,308
WOODLAND,woodland_gould,,,13353232355123322345,,,120
"[Am I a soldier of the cross?]",am_i_a_soldier_of_the_cross_lanning,,,51234562431571512345,,,1
FOUNTAIN,cowper_mason,"Dr. L. Mason",,345653165123433,,,149
"[Am I a soldier of the cross]",a_friend_of_jesus_o_what_bli_traditional,,,13453176653312134531,,,20
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_fischer,"Carl Fischer",,53332211122212354533,,,1
"[Am I a soldier of the cross]",tappan_kingsley,"Geo. Kingsley",,555321655554321,,,48
