hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,FBEL1881,58,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",,,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,FLGS1893,105,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland","Th. Kübler; Anna Warner","R. Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,GDN21894,d31,,,"Anna B. Warner",,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,GDEG1886,137,,"Ein Tagwerk für den Heiland",,,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,GL1917,308,,,"Th. Kübler",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,GBMK1892,253,,"Ein Tagwerk für den Heiland","Th. Kübler, geb. 1832","R. Lowry, geb. 1824",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,GEGG1912,534,,"Ein Tagwerk für den Heiland",,"Robert Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Liederlust und Psalter mit Anhang","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,LP1884,275,"Ein Tagwerk für den Heiland",,,,,,,,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,LHLS1905,168,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland","Th. Kübler","Robert Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,SHLJ1909,d20,,,"Anna B. Warner",,,,,,,,
