hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,BH2008,613,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William O. Cushing","George F. Root",11.9.11.9,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Celebremos Su Gloria","Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,CSG1992,114,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","Juan Bautista Cabrera","George F. Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,"Bas. en W. O. Cushing, 1866",
"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""","The Prodigal Son","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CGSS1866,38,"The Prodigal Son",,,"G. F. R.",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","The prodigal son","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CG1868,38,"The prodigal son","Glory, glory, how the angels sing",,"G. F. R.",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Ring the Bells of Heaven","Ring the bells of heaven!  there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CSR1908,29,"Ring the Bells of Heaven","Glory!  glory!  how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!  there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Joyful, joyful will the meeting be","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,MBCH1953,229,,"Joyful, joyful will the meeting be","George F. Root","George F. Root",,ROOT,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,CHK1914,268,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,CoR1913,279,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Crusade Songs","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CS1954,8,"Ring the Bells of Heaven","Glory! glory! how the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Suenen dulces himnos","Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,CdB1996,96,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan Bautista Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,CNHE1962,66,"Suenen Dulces Himnos","¡Gloria, gloria sea a nuestro Dios!","W. O. Cushing; J. B. Cabrera, 1837-1916","George F. Root, 1820-1895",,"SUENEN DULCES HIMNOS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,D1913,94,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"El Himnario","Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,EH1964,99,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","Wm. O. Cushing; Juan B. Cabrera","G. F. Root",,GLORIA,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"El Himnario","Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,EH1998,103,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan B. Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Gloria! gloria sea á nuestro Dios!","¡Suenen dulces himnos, gratos at Señor",suenen_dulces_himnos_gratos_al_senor,EHE1893,60,,"¡Gloria! gloria sea á nuestro Dios!","J. B. Cabrera","George F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Gloria, gloria sea a nuestro Dios","¡Suenen dulces himnos, gratos al Señor",suenen_dulces_himnos_gratos_al_senor,EHIE1931,78,,"Gloria, gloria sea a nuestro Dios","J. B. Cabrera","G. F. Root",,GLORIA,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"El Himnario Presbiteriano","Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,EHP1999,103,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan B. Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,NHP1955,249,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","G. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Eternal Praise: for the Church and Sunday School","Ring the Bells of Heaven","Ring the bells of Heaven!",ring_the_bells_of_heaven_there_is_joy_to,EPCS1917,135,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of Heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Freude ist im Himmel","Freude ist im Himmel! denn ein Sünder kehrt",freude_ist_im_himmel_denn_ein_suender,EL1897,20,"Freude ist im Himmel","Freude, Freude! ruft der Engel Sang","W. O. Cushing; J. J. Jauch","G. F. Root",,"[Freude ist im Himmel! denn ein Sünder kehrt]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Freude ist im Himmel","Freude ist im Himmel! denn ein Sünder kehrt",freude_ist_im_himmel_denn_ein_suender,ELGH1890,20,"Freude ist im Himmel","Freude, Freude! ruft der Engel Sang","W. O. Cushing; J. J. Jauch","G. F. Root",,"[Freude ist im Himmel! denn ein Sünder kehrt]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,German,,
"Favorite Gospel Songs","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,FGS1927,65,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Favorite Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,FH1933,242,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Favorite Hymns of Praise","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,FHOP,28,"Ring the Bells of Heaven",,"William O. Cushing","George F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,FSVS1925,42,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",Engel-Jubel,"Schallt, ihr Himmelsglocken, Engel jubelt heut'",schallt_ihr_himmelsglocken_engel_jubelt_,FBL1906,73,Engel-Jubel,"Halleluja, Engel jubiliert!",,,,"[Schallt, ihr Himmelsglocken, Engel jubelt heut']",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,German,,
"Full Redemption Songs","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,FRS1933,187,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Wm. O.  Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Glad Tidings in Song","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GTS1921,135,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,GF1951,62,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W.O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GB1923,132,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today] (Root)",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Good News Hymns: for use in Church and evangelistic services","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GNH1914,60,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Gospel Carols","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GC1905,223,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,GGN11914,64,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Ring the bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GHSS1875,19,"Ring the bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,GHSC1918,192,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Gospel Hymns No. 6","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,GH61891,157,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Gospel Hymns Nos. 1 to 6","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GH161894,622,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Great Hymns of the Faith","Ring the Bells of Heaven!","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GHF1968,458,"Ring the Bells of Heaven!","Glory! glory! how the angels sing","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Great Revival Hymns","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,GRH1911,300,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Great Revival Hymns No. 2","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GRH21913,215,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Great Tabernacle Hymns","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,GTH1916,235,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Gute Botschaft","Lobpreis, Lobpreis singt der Engel Chor","Läutet, Himmelsglocken",lutet_himmelsglocken_freude_kuendet_heut,GB1911,144,,"Lobpreis, Lobpreis singt der Engel Chor",,"Geo. F. Root",,"[Läutet, Himmelsglocken]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,German,,
"Herald of Praise","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,HoP1917,81,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Himnario Adventista del Séptimo Día","¡Suene dulces himnos!","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HA2010,8,"¡Suene dulces himnos!","¡Gloria!, ¡gloria sea a nuestro Dios!","Juan B. Cabrera (1837-1916)","George F. Root (1820-1895)",,"[Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnario Adventista: para uso en el culto divino","¡Suenen dulces himnos!","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HACD1962,18,"¡Suenen dulces himnos!",,"J. B. Cabrera","Jorge F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnario Bautista","Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HB1978,86,"Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","W. O. Cushing; J. B. Cabrera","George F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,"Basada en Lucas 15:10",
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Suenen dulces himnos gratos al Señor","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HC1908,196,,,"J. B. Cabrera","G. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnario de Alabanza Evangélica","Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HAE1978,86,"Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","W. O. Cushing; J. B. Cabrera","George F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,"Basada en Lucas 15:10",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HM1973,294,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","Juan Bautista Cabrera, 1837-1916","George Frederick Root, 1820-1895",,GLORIA,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnos de Fe y Alabanza","Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HFA1966,80,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","Wm. O. Cushing; Juan B. Cabrera","G. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnos de Gloria","Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,HdG1949,207,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnos de Gloria","Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,HdG1921,207,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,HdG_CdT,207,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,HdG1964,207,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnos de la Vida Cristiana","Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HdVC1967,29,"Suenen Dulces Himnos",,"J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnos de la Vida Cristiana","Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HdVC1939,32,"Suenen Dulces Himnos",,"J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Himnos Selectos","Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,HS1952,258,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Hymni Ecclesiae: or Hymns of the Church","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,HEHC1911,597,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,HBLC1916,258,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","Rev. W. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Hymns of Faith","Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,HHOF1980,276,"Ring the Bells of Heaven","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Hymns of Glory No. 2","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,HoG21914,212,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
