displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Favorite Hymns of Praise",FHOP,445,"Jesus Saves",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,446,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Trinity Hymnal (Rev. ed.)",TH1990,448,"We Have Heard the Joyful Sound",,"Priscilla J. Owens ","William James Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard A Joyful Sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Chalice Hymnal",CH1995,479,"We Have Heard A Joyful Sound",,"Priscilla J. Owens ","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Yes, Lord!: Church of God in Christ hymnal",YL1982,485,"Jesus Saves",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound: Jesus saves!",we_have_heard_the_joyful_sound,"Hymns for the Living Church",HFLC1974,486,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Hymns of Faith",HHOF1980,494,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Sing Joyfully",SJ1989,546,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Worship and Rejoice",WAR2003,554,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"African American Heritage Hymnal",AAHH2001,558,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Total Praise: songs and other worship resources for every generation",ToPr2011,558,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound ","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Baptist Hymnal 1991",BH1991,581,"We Have Heard the Joyful Sound ",,"Priscilla Owens","William J. Kirkpatrick",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Book of Praise",TBP1997,681,"We have heard the joyful sound",,"Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Worshiping Church",TWC,728,"Jesus Saves!",,"Priscilla J. Owens ","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,273,"We Have Heard the Joyful Sound",,"Priscilla J Owens","William J Kirkpatrick",7.6.7.6.7.7.7.6,"JOYFUL SOUND",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Hymnbook",H1955,503,"We Have Heard the Joyful Sound","Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,SALVATION,jesus_saves_kirkpatrick,551512355531255,,,
"Jesus saves! Jesus saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,"The Methodist Sunday School Hymnal",MSSH1911,126,,"Jesus saves! Jesus saves!","Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,277,,"Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus saves, Jesus saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Christian Worship: a hymnal",CW1941,537,,"Jesus saves, Jesus saves","Priscilla J. Owens, 1829-?","William J. Kirkpatrick, 1838-1921",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Evangelical Hymnal",EH1921,539,,"Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,562,,"Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a31,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R85,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound, Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,"Victorious Hymns",VHOS1939,1,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound] ",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Joy to the World: for the Church and Sunday School",JW1915,6,"Jesus Saves","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Bright Array",BA1889,7,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Jesus Saves","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,"All-American Church Hymnal",AACH1957,10,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Choice Light and Life Songs",CLLS1950,13,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
