hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","The sure foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,NLST1879,130,"The sure foundation","Some build their hopes on the ever drifting sand",,,,,,,,,
"Praise for the Lord (Expanded Edition)","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,PFTL1997,664,"There Stands a Rock",,"Tullius C. O'Kane","Tullius C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"Sunday School Journal</i>, 1871",
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,QCM1913,106,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"Sunday School Journal",
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,RS1900,449,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,SS4C1956,122,"There Stands a Rock","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","The Sure Foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,SHME1887,52,"The Sure Foundation","Some build their hopes on the ever drifting sand",,,,,,,,,
"Song Life for Sunday Schools","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,SLSS1872,d206,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,,,
"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)","The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,SPS1906,13,"The Sure Foundation","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","The sure foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,S4W1873,54,"The sure foundation","Some build their hopes on the ever drifting sand",,,,,,,,"S. S. Journal",
"Songs of Redeeming Love No. 2","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,SRL21887,58,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Songs of Saving Power","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,SoSP1890,d204,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,,,
"Songs Of The Church","There Stands a Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,SOTC1977,701,"There Stands a Rock",,,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,"S. S. Journal",
"Songs of Trust and Triumph No. 1","Some build their hopes on the ever drifting sand","Firm stands the Rock, on shores of time",there_stands_a_rock_on_shores_of_time,STT11929,d17,,"Some build their hopes on the ever drifting sand",,,,,,,,,
"Songs of Trust and Triumph No. 3","Some build their hopes on the ever drifting sand","Firm stands the Rock, on shores of time",there_stands_a_rock_on_shores_of_time,STT31932,d37,,"Some build their hopes on the ever drifting sand",,,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,SoV1890,112,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Sons of Praise: a collection of Gospel songs for men's voices","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,SoP1906,8,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"D. B. Towner",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_towner,55654365577712111555,English,,
"Spirit of Song","Mine's on a rock that forever will stand","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,SoS1886,d104,"Mine's on a rock that forever will stand","Jesus, the rock of ages",Vincent,,,,,,,,
"The Best Gospel Songs and their composers","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,BGST1904,10,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,,
"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department","Mine's on a Rock that forever will stand","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,B1874,49,,"Mine's on a Rock that forever will stand",,,,,,,,,
"The Christian Church Hymnal","There Stands a Rock, on Shores","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CCH1906,285,"There Stands a Rock, on Shores","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"The Church and School","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CS1888,d212,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Some build their hopes on the ever drifting sand","Firm stands the Rock, on shores of time",there_stands_a_rock_on_shores_of_time,CHSE1931,d74,,"Some build their hopes on the ever drifting sand",,,,,,,,,
"The Cyber Hymnal","The Sure Foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CYBER,6399,"The Sure Foundation","Some build their hopes on the ever drifting sand","Tullius C. O'Kane","Tullius Clinton O'Kane",,"[There stands a rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","There Stands a Rock, on Shores of Time","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,GCP21897,298,"There Stands a Rock, on Shores of Time","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"The Great Awakening: a choice collection of new and standard gospel songs","The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,GA1886a,18,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","The sure foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,GSSS1872,49,"The sure foundation","Some build their hopes on the ever shifting sand",,,,,,,,"S. S. Journal",
"The Joy Bells of Canaan or Burning Bush Songs No. 2","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,JBCB1905,61,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
