hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CP1913,342,,,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Common Service Book of the Lutheran Church","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,LHTC1918,541,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Complete Anglican Hymns Old and New","Thou didst leave thy throne ","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CAH2000,683,"Thou didst leave thy throne ","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliot, 1836-1897; Michael Forster, b. 1946","Timothy Richard Matthews, 1836-1910","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,English,,
"Complete Mission Praise","Thou didst leave Thy thorne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CMP2000,697,"Thou didst leave Thy thorne",,"Emily Elizabeth Steele Elliott, 1836-97","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"CPWI Hymnal","O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,CPWI2010,507,,"O come to my heart, Lord Jesus","Emily Elizabeth Steel Elliot, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Culto Cristiano","Ven a mi corazon, O Cristo","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,CC1964,356,,"Ven a mi corazon, O Cristo","Emily E. S. Elliott; Desconcido","Timonty Richard Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Tú Dejaste Tu Trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,CNHE1962,78,"Tú Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott, 1836-1897","Timóthy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,Spanish,,
"El Himnario","Tú Dejaste Tu Trono","Tú dejaste tu trono",tu_dejaste_tu_trono_y_corona_por_mi,EH1964,107b,"Tú Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott; Anónimo","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ven a mi corazón, ¡oh Cristo!","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,EHIE1931,83,,"Ven a mi corazón, ¡oh Cristo!","E. E. S. Elliott","T. R. Mathhews (1826- )",,MARGARITA,margaret_matthews,123343212334555,Spanish,Tr.,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O come to my heart, Lord Jesus","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,EHOW1921,85,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Room in My Heart for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FM1891,58,"Room in My Heart for Thee","Oh, come to my heart, Lord Jesus!","Charlotte Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FH21942,44,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Favorite Hymns of Praise","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,FHOP,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne]",margaret_matthews,123343212334555,English,,
"Favorites Number 1: A Collection of Gospel Songs","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FAV11943,57,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Fellowship Hymns","Oh, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,FH1910,105,,"Oh, come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,G1916,68,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Great Hymns of the Faith","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,GHF1968,101,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Great Songs of the Church","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,GSoC1921,340,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Himnario Adventista del Séptimo Día","¡Oh! ven, te invito, Cristo","Al venir al mundo dejaste atrás",al_venir_al_mundo_dejaste_atras,HA2010,257,"¡Oh! ven, te invito, Cristo","¡Oh! ven, te invito, Cristo","Emily E. S. Elliott (1836-1897); Ethel Mangold de Steger (1956- )","Timothy R. Matthews (1826-1910)",,MARGARET,margaret_matthews,123343212334555,Spanish,,
"Himnos de Fe y Alabanza","Tu Dejaste Tu Trono","Tú dejaste tu trono",tu_dejaste_tu_trono_y_corona_por_mi,HFA1966,75,"Tu Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott","Timothy R. Matthews",,"[Tú dejaste tu trono]",margaret_matthews,123343212334555,Spanish,,
"Hymnal and Liturgies of the Moravian Church","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HLMC1920,88,,,"Emily E. S. Elliott, 1836-1897","Rev. Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymnal and Liturgies of the Moravian Church","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HLMC1969,197,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymnal for American Youth","O come to my heart, Lord Jesus","Thou didst leave thy throne And thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,H4AY1919,91,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymnal of the Church of God","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HCG1971,100,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliot, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Hymnbook for Christian Worship","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,H4CW1970,150,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,HAP1983,154,"Thou didst leave Thy throne",,,,,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns and Tunes for Schools","Oh, come to my heart, Lord Jesus!","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HT4S1908,84,,"Oh, come to my heart, Lord Jesus!","Emily E. S. Elliott","Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Thou Didst Leave Thy Throne","Thou didst leave thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HPP2007,168,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Emily E. S. Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for the Family of God","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,HFFG1976,170,"Thou Didst Leave Thy Throne",,"Emily F. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for the Living Age","Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,H4LA1923,127,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for the Living Church","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,HFLC1974,124,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,H4T1920,86,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Faith","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HHOF1980,116,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Hymns of the Centuries (Chapel Edition)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HCCE1911,72,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Centuries: Sunday School Edition","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HCSS1913,68,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Christian Life","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HoCL1925,137,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Church: new and old","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HCNO1912,140,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Kingdom of God","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HoKo1923,43,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Kingdom of God","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HoKo1926,43,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of the Kingdom of God: with Tunes","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HKoG1910,52,,"O come to my heart, Lord Jesus","Emily S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Truth and Praise","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HTP1971,160,,"O come to my heart, Lord Jesus",,,,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Worship and Service: (12th ed.)","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HoWS1909,563,,,"Emily E. S. Elliott","Rev. Timothy R. Mathews (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Worship and Service: for the Sunday School","Oh, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HWSS1908,69,,"Oh, come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns of Worship and Service: for the Sunday School","Oh, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HWSS1913,69,,"Oh, come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,HIVC1947,89,,,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Inspiring Hymns","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,IH1951,46,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Jubilate : A Modern Sunday-School Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,J1917,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Dr. Timothy R. Matthews",,"[Thou didst leave Thy throne And Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Jubilate Sunday School Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,JSSH1950,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Dr. Timothy R. Matthews",,"[Thou didst leave Thy throne And Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,MHTB1917,130,,,"Emily E. S. Elliott, 1836-1897","T. Richard Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,NBH1926,123,,,"Emily E. S. Elliott","Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,OLOF2018,281,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910","Irregular with refrain",MARGARET,margaret_matthews,123343212334555,English,,
"Our Sunday-School Songs","Oh, come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,OSSS1885,35,,"Oh, come to my heart, Lord Jesus","Charlotte Elliott","T. R. Matthews",,"[Thou didst leave thy throne and thy kingly crown]",margaret_matthews,123343212334555,English,,
"Pilgrim Hymnal","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,PH1958,326,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Pilgrim Songs (Number Two)","Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,PS21902,133,,,"Emily E. S. Elliott","Timothy R. Matthews (1826-)",,MARGARET,margaret_matthews,123343212334555,English,,
"Praise Songs: a Collection of Hymns and Tunes","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,PSCH1897,42,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Praise! Our Songs and Hymns","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,POSH1979,169,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,PH1926,110,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Progressive Sunday School Songs","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,PSSS1923,38,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Rejoice Hymns","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,RH2011,218,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Revival Hymns and Choruses","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,RHC,165,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Thou Didst Leave Thy Throne (Tú dejaste tu trono)","Thou didst leave thy throne and thy kingly crown (Tú dejaste tu trono y corona por mi)",thou_didst_leave_thy_throne_and_thy_king,SSS2019,86,"Thou Didst Leave Thy Throne (Tú dejaste tu trono)","O come to my heart, Lord Jesus (Ven a mi corazón, ¡oh Cristo!)","E. S. Elliott, 1836-1897; Anonymous","Timothy R. Matthews, 1826-1910","Irregular with refrain",MARGARET,margaret_matthews,123343212334555,"English; Spanish",,
"Scripture and Song in Worship: A service book for the Sunday School","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SSW1909,40,,,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
