displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, More Than Life","Savior, more than life to me, I am clinging",savior_more_than_life_to_me,"Gospel Pearls",GP1921,11,"Savior, More Than Life","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,"[Savior, more than life to me, I am clinging]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"I Am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Gospel Pearls",GP1921,12,"I Am Trusting, Lord, in Thee","I am trusting, Lord, in thee","Wm. McDonald","W. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Gospel Pearls",GP1921,13,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Gospel Pearls",GP1921,14,"Near the cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Gospel Pearls",GP1921,15,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Gospel Pearls",GP1921,16,"Blest Be the Tie",,"John Fawcett","Hans George Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"I Do, Don't You?","I know a great Savior",i_know_a_great_savior_i_do_dont_you,"Gospel Pearls",GP1921,17,"I Do, Don't You?",,"Melville W. Miller","E. O. Excell",,"[I know a great Savior]",i_know_a_great_savior_i_do_dont_excell,51232165655123321,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Pearls",GP1921,18,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Pearls",GP1921,19,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Gospel Pearls",GP1921,20,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Gospel Pearls",GP1921,21,"Amazing Grace",,"John Newton",,,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,English,,
"My Fatih Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Gospel Pearls",GP1921,22,"My Fatih Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gospel Pearls",GP1921,23,"There is a Fountain",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Gospel Pearls",GP1921,24,"In the Cross of Christ",,"John Bowring","Ithama Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Gospel Pearls",GP1921,25,"Must Jesus Bear the Cross?",,"Thomas Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Gospel Pearls",GP1921,26,"It Is Well With My Soul","It is well, with my soul","H. G.Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Gospel Pearls",GP1921,27,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Gospel Pearls",GP1921,28,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","Dr. H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Gospel Pearls",GP1921,29,"Sweet by and by","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Rest For the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Gospel Pearls",GP1921,30,"Rest For the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Some sweet day, by and by","We shall reach the summer land",we_shall_reach_the_summer_land,"Gospel Pearls",GP1921,31,"Some sweet day, by and by","Bye and bye","Fanny J. Crosby","W. H. Doane",,"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Gospel Pearls",GP1921,32,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Never alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Gospel Pearls",GP1921,33,"Never alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,"English "
"Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gospel Pearls",GP1921,34,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Gospel Pearls",GP1921,35,"Onward, Christian Soldiers","Onward, Christian soldiers","S. B.Gould","A. S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Gospel Pearls",GP1921,36,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"After the Shadows","After the midnight, morning will greet us",after_the_midnight_morning_will_greet_us,"Gospel Pearls",GP1921,37,"After the Shadows","After the shadows, there will be sunshine","James Rowe","Samuel W. Beazley",,"[After the midnight, morning will greet us]",after_the_midnight_morning_will_beazley,343322322117146,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Gospel Pearls",GP1921,38,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Gospel Pearls",GP1921,39,"I'll Live for Him","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Just Over in the Glory-Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Gospel Pearls",GP1921,40,"Just Over in the Glory-Land","Just over in the gloryland","Jas. W. Acuff","Emmet S. Dean",,"[I've a home prepared where the saints abide]",in_the_gloryland_dean,56111561655612132256,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Gospel Pearls",GP1921,41,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Build on the Rock","Built upon the solid rock the house will stand",built_upon_the_solid_rock_the_house_will,"Gospel Pearls",GP1921,42,"Build on the Rock",,"S. W. B.","Samuel W. Beazley",,"[Built upon the solid rock the house will stand]",built_upon_the_solid_rock_beazley,11771155615442233556,English,,
"Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Gospel Pearls",GP1921,43,"Dwelling in Beulah land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Gospel Pearls",GP1921,44,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Death is only a dream","Sadly we sing and with tremulous breath",sadly_we_sing_and_with_tremulous_breath,"Gospel Pearls",GP1921,45,"Death is only a dream","Only a dream","C. W. Ray","A. J. Buchanan",,"[Sadly we sing and with tremulous breath]",sadly_we_sing_and_with_tremul_buchanan,545321216555111,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Gospel Pearls",GP1921,46,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"His eye is on the sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Gospel Pearls",GP1921,47,"His eye is on the sparrow","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gospel Pearls",GP1921,48,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Home of the Soul","If for the prize we have striven",if_for_the_prize_we_have_striven,"Gospel Pearls",GP1921,49,"Home of the Soul","Home of the soul","James Rowe","Samuel W. Beazley",,"[If for the prize we have striven]",if_for_the_prize_we_have_striven_beazley,33332151222212333332,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gospel Pearls",GP1921,50,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
