displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S2,,,,,,,,,,,
"The Lord our God is full of might","The Lord our God is full of might",the_lord_our_god_is_clothed_with_might,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S24,,,,,,,,,,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S5,,,,,,,,,,,
"Sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S7,"Sweet by and by","In the sweet by and by",,,,,,,,,
"Thou art our Shepherd, glorious God!","Thou art our Shepherd, glorious God!",thou_art_our_shepherd_glorious_god,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S17,,,,,,,,,,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S16,,,,,,,,,,,
"We shall know as we are known","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S9,,"We shall know as we are known",,,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S10,,,,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S1,,,,,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S15,,,,,,,,,,,
"Let ev'ry mortal ear attend","Let ev'ry mortal ear attend",let_every_mortal_ear_attend,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S18,,,,,,,,,,,
"How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S20,,,,,,,,,,,
"Come, let us join in songs of praise","Come, let us join in songs of praise",come_let_us_join_our_songs_of_praise_to,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S28,,,,,,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,1,,,,,,,,,,,
"When Israel thro' the desert passed","When Israel thro' the desert passed",when_israel_through_the_desert_passed,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,2,,,,,,,,,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,3,,,,,,,,,,,
"To thee my heart, Eternal King!","To thee my heart, Eternal King!",to_thee_my_heart_eternal_king,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,4,,,,,,,,,,,
"God's law demands one living faith","God's law demands one living faith",gods_law_demands_one_living_faith,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,5,,,,,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,6,,,,,,,,,,,
"God of Mercies! in thy word","God of Mercies! in thy word",god_of_mercies_in_thy_word,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,7,,,,,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,8,,,,,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,9,,,,,,,,,,,
"Lamp of our feet! whereby we trace","Lamp of our feet! whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,10,,,,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,11,,,,,,,,,,,
"Holy Bible! book divine!","Holy Bible! book divine!",holy_bible_book_divine_precious_treasure,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,12,,,,,,,,,,,
"Precious Bible! what a treasure","Precious Bible! what a treasure",precious_bible_what_a_treasure,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,13,,,,,,,,,,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,14,,,,,,,,,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,15,,,,,,,,,,,
"The family Bible","How painfully pleasing the fond recollection ",how_painfully_pleasing_the_fond_of_youth,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,16,"The family Bible","The old fashioned Bible",,,,,,,,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,17,,,,,,,,,,,
"Father of spirits! nature's God!","Father of spirits! nature's God!",father_of_spirits_natures_god,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,18,,,,,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,19,,,,,,,,,,,
