displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, the Bridegroom cometh in the middle of the night","Behold, the Bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"Hymnal with Music for Children",HWMC1888,16,,,,,,BACON,bridegroom_macfarren,55566155555555513151,English,,
"Lo, at noon 'tis sudden night","Lo, at noon 'tis sudden night",lo_at_noon_tis_sudden_night,"Hymnal with Music for Children",HWMC1888,17,,,,,,DOW,redhead_no_76,112344311232211,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymnal with Music for Children",HWMC1888,18a,,,,,,SARDIS,sardis_11312,11312233532432651223,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymnal with Music for Children",HWMC1888,18b,,,,,,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"Hymnal with Music for Children",HWMC1888,19,,,,,,HERMAS,hermas_havergal,33321643217523431,English,,
"If washed in Jesus' blood","If washed in Jesus' blood",if_washed_in_jesus_blood,"Hymnal with Music for Children",HWMC1888,20a,,,,,,DALTON,we_name_thy_name_o_god_gauntlett,553123651432235565,English,,
"If washed in Jesus' blood","If washed in Jesus' blood",if_washed_in_jesus_blood,"Hymnal with Music for Children",HWMC1888,20b,,,,,,DAMASCUS,damascus_12334,12334351222343123345,English,,
"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Hymnal with Music for Children",HWMC1888,21,,,,,,ALONZO,st_ulrich_purday,3533221166543,English,,
"Children, let us sing of Jesus","Children, let us sing of Jesus",children_let_us_sing_of_jesus,"Hymnal with Music for Children",HWMC1888,22,,,,,,NEDLIT,nedlit_32433,32433221766765532433,English,,
"Jesus Christ my Lord and Saviour","Jesus Christ my Lord and Saviour",jesus_christ_my_lord_and_savior_once_bec,"Hymnal with Music for Children",HWMC1888,23,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymnal with Music for Children",HWMC1888,24,,,,,,FOLKESTONE,folkestone_33531,33531121436653223443,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymnal with Music for Children",HWMC1888,25,,,,,,JAMESON,moultrie_cobb_51173,511732215431231,English,,
"Shepherd great, and fair, and holy","Shepherd great, and fair, and holy",shepherd_sweet_and_fair_and_holy,"Hymnal with Music for Children",HWMC1888,26,,,,,,KINGSBRIDGE,kingsbridge_15765,15765465311223652157,English,,
"I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Hymnal with Music for Children",HWMC1888,27,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,"Hymnal with Music for Children",HWMC1888,28,,,,,,MEADE,meade_34516,34516153112233451615,English,,
"Holy Spirit, come, we pray","Holy Spirit, come, we pray",holy_spirit_come_we_pray_pour_on_us,"Hymnal with Music for Children",HWMC1888,29,,,,,,MCILVAINE,mcilvane_11176,11176711354543432211,English,,
"Our blest Redeemer, ere He breath'd","Our blest Redeemer, ere He breath'd",our_blest_redeemer_ere_he_breathed,"Hymnal with Music for Children",HWMC1888,30a,,,,,,CUTHBERT,st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breath'd","Our blest Redeemer, ere He breath'd",our_blest_redeemer_ere_he_breathed,"Hymnal with Music for Children",HWMC1888,30b,,,,,,FORSYTHE,morning_werner,51171271321766511766,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Hymnal with Music for Children",HWMC1888,31,,,,,,HARE,doncaster_wesley,51346556571255173365,English,,
"Love abounding, love o'erflowing","Holy Spirit, blessèd Spirit",holy_spirit_blessed_spirit_only_source,"Hymnal with Music for Children",HWMC1888,32,,"Love abounding, love o'erflowing",,,,"HOLY SPIRIT",holy_spirit_51316,51316716551431232513,English,,
"Sweet Spirit of mercy!","Sweet Spirit of mercy!",sweet_spirit_of_mercy_by_heavens_decree,"Hymnal with Music for Children",HWMC1888,33,,,,,,BENEDICTUS,benedictus_55355,55355356165554443332,English,,
"Praise the Lord! ye heav'ns, adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Hymnal with Music for Children",HWMC1888,34,,,,,,"ST. JOHN'S",st_johns_54565,5456513165676155,English,,
"Why did Jesus come from heaven","Why did Jesus come from heaven",why_did_jesus_come_from_heaven,"Hymnal with Music for Children",HWMC1888,35,,,,,,SHERFORD,little_clusters,345131172347244,English,,
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Hymnal with Music for Children",HWMC1888,36,,"Holy, holy, holy is the Lord",,,,CONSTANCE,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Praise the Lord with cheerful voice","Praise the Lord with cheerful voice",praise_the_lord_with_cheerful_voice,"Hymnal with Music for Children",HWMC1888,37a,,,,,,CRANMER,cranmer_34516,34516151656532345161,English,,
"Praise the Lord with cheerful voice","Praise the Lord with cheerful voice",praise_the_lord_with_cheerful_voice,"Hymnal with Music for Children",HWMC1888,37b,,,,,,RIDLEY,syria_english,1D7(6)55665U2233433,English,,
"There was a time when children sang","There was a time when children sang",there_was_a_time_when_children_sang,"Hymnal with Music for Children",HWMC1888,38,,,,,,ISRAEL,israel_goss,"51512321 23234543",English,,
"When His salvation bringing","When His salvation bringing",when_his_salvation_bringing,"Hymnal with Music for Children",HWMC1888,39,,,,,,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Saviour, blessèd Saviour","Saviour, blessèd Saviour",savior_blessed_savior_listen_while_we_si,"Hymnal with Music for Children",HWMC1888,40,,,,,,ALMY,sing_we_merry_christmas_bowen,11121723453432123,English,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"Hymnal with Music for Children",HWMC1888,41,,,,,,MCVICHAR,mcvichar_51767,51767113176543517671,English,,
"Sweet Alleluias! the birds and the blossoms","Sweet Alleluias! the birds and the blossoms",sweet_alleluias_the_birds_and_the_blosso,"Hymnal with Music for Children",HWMC1888,42,,,,,,"SWEET ALEELUIAS",sweet_alleluias_the_birds_and_havergal,16715543212134252567,English,,
