displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,"Hymns for Today's Church (2nd ed.)",HTC,83,,,"Michael Perry (born 1942)","G. T. Shaw (1879-1943)",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German authors (fifteenth century)","<i>Piae Cantiones</i> 1582"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The New Century Hymnal",NCH1995,154,"Go Tell It on the Mountain","God tell it on the mountain","John W. Work II","Joyce Finch Johnson",,"[Go Tell It on the Mountain]",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"No Crowded Eastern Street","No crowded eastern street",no_crowded_eastern_street,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,49,"No Crowded Eastern Street",,"Frieda Major","Robert J. B. Fleming",6.6.8.8.8.7,HERITAGE,heritage_fleming,531231531231142,,,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"Manglakat na Kita sa Belen (Let Us Even Now Go to Bethlehem)","Manglakat na kita (Let us even now go to Bethlehem)",let_us_even_now_go_to_bethlehem,"The New Century Hymnal",NCH1995,142,"Manglakat na Kita sa Belen (Let Us Even Now Go to Bethlehem)",,"Lois Bello; Angel Sotto","Angel Sotto; Vérne de la Peña",10.10.11.7.7,MANGLAKAT,manglakat_sotto,16543165431321724321,"Filipino, English",,
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"The New Century Hymnal",NCH1995,152,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"O Holy Radiance, Joyous Light (Phos Hilaron)","O holy radiance, joyous light",o_holy_radiance_joyous_light,"The New Century Hymnal",NCH1995,739,"O Holy Radiance, Joyous Light (Phos Hilaron)",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"Greek, 2nd-4th century C.E.; Transl. <cite>The New Century Hymnal</cite> 1994","Ancient Sarum plainsong, mode IV; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,35,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin, 14th-century",
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lutheran Book of Worship",LBoW1978,42,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, mode V, 13th cent."
"Jesus, Our Brother","Jesus, our brother, kind and good",jesus_our_brother_strong_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,56,"Jesus, Our Brother",,"Robert Davis","Pierre de Corbeil; Carlton R. Young",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12th century","Medieval French melody"
"Holy child, how still you lie!","Holy child, how still you lie!",holy_child_how_still_you_lie,"Hymns for Today's Church (2nd ed.)",HTC,60b,,,"Timothy Dudley-Smith (born 1926)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)","7.7.7.7 D","HOLY CHILD",holy_child_baughen,31512362343267345321,English,,
"Holy child, how still you lie!","Holy child, how still you lie!",holy_child_how_still_you_lie,"Hymns for Today's Church (2nd ed.)",HTC,60a,,,"Timothy Dudley-Smith (born 1926)","David Peacock (born 1949)",7.7.7.7,FAIRMILE,fairmile,,English,,
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High",o_wisdom_breathed_from_god_most_high,"The New Century Hymnal",NCH1995,740,"O Wisdom, Breathed from God (O Sapientia)",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994","Ancient Sarum plainsong, mode IV; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Christ is Born","Christ is born; give him glory!",christ_is_born_give_him_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,41,"Christ is Born",,,"Raquel Mora Martinez",,"[Christ is born; give him glory]",christ_is_born_give_him_glory,1351653,,"Trad. Byzantine Christmas prayer",
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The New Century Hymnal",NCH1995,93,"Christ, Mighty Savior",,"Anne LeCroy; Alan McDougall","David Hurd",11.11.11.5,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarbic hymn, 10th century",
"Of the Parent's Heart Begotten","Of the Parent's heart begotten",of_the_fathers_love_begotten,"The New Century Hymnal",NCH1995,118,"Of the Parent's Heart Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"<cite>The New Century Hymnal</cite>, 1993, trans.","Medieval plainsong in Petri's <cite>Piae Cantiones</cite> 1582, adapt."
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,626,"I Heard the Voice of Jesus",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody"
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Complete Anglican Hymns Old and New",CAH2000,4,"A great and mighty wonder",,"John Mason Neale, 1818-1866; St. Germanus, c. 634-c.734","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"German carol melody; Harmonies based on Michael Praetorius"
"Unto Us a Boy is Born","Unto us a boy is born!",unto_us_a_boy_is_born,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,54,"Unto Us a Boy is Born",,"Percy Dearmer; George Ratcliff Woodward","Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German carol, 15th century","German carol melody"
"Shepherds came, their praises bringing","Shepherds came, their praises bringing",shepherds_came_their_praises_bringing,"Hymns for Today's Church (2nd ed.)",HTC,74,,,"G. B. Caird (1917-1984)","R. Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,"<i>Quem Pastores Laudavere</i> (fifteenth century)","German carol melody, fourteenth century"
"Come and worship Christ the newborn king","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns for Today's Church (2nd ed.)",HTC,77,,"Come and worship Christ the newborn king","J. Montgomery  (1771-1854)","M. E. F. Shaw (1875-1958)","8.7.8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French carol melody"
"Nowell, nowell, nowell, nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns for Today's Church (2nd ed.)",HTC,93,,"Nowell, nowell, nowell, nowell","unknown (c. seventeenth century)","J. Stainer (1840-1901)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"English traditional carol"
"Like a candle flame (The candle song)","Like a candle flame",like_a_candle_flame,"Complete Anglican Hymns Old and New",CAH2000,399,"Like a candle flame (The candle song)","God is with us, alleluia","Graham Kendrick","Graham Kendrick, b. 1950",,"[Like a candle flame]",like_a_candle_flame_kendrick,35123342231135123342,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Complete Anglican Hymns Old and New",CAH2000,486,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Theodoricus Petrus",8.7.8.7.8.7.7,"CORDE NATUS (DIVINYM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Plainsong melody (13th century); ""Piae Cantiones"" (1582)"
"Born in the night","Born in the night",born_in_the_night_marys_child,"New English Praise: a supplement to the New English Hymnal",NEP2006,602,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Complete Anglican Hymns Old and New",CAH2000,729,"What child is this",,"William Chatterton Dix, 1837-1898","John Stainer ",8.7.8.7.6.9.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137a,"Crown him with many crowns",,"Matthew Bridges","Richard Runciman Terry, 1865-1938",,CORONA,corona_terry,543221325545U1D67564,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137b,"Crown him with many crowns",,"Matthew Bridges","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54a,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54b,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Michael Brierley, b. 1932","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"Son of God, eternal saviour","Son of God, eternal saviour",son_of_god_eternal_savior,"Hymns for Today's Church (2nd ed.)",HTC,102,,,"S. T. C. Lowry (1855-1932)","H. T. Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Complete Anglican Hymns Old and New",CAH2000,221,"God is working his purpose out",,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946","Milicent Kingham, 1866-1894",8.6.8.7.8.7.12.8,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"""Church Hymns"" (1903)"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,235,"O Worship the King",,"Robert Grant","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,271,"There's a Wideness in God's Mercy",,"Frederick William Faber","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,273,"The King of Love",,"Henry Williams Baker","Charles Villiers Stanford",8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,521,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld","Pierre de Corbeil; Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Anglican Hymns Old and New",CAH2000,716,"We have a gospel to proclaim",,"Edward Joseph Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" (1815)"
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,747,"The Lord's My Shepherd",,,"Jessie Seymour Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"God Is My Shepherd","God is my shepherd, I'll not want",god_is_my_shepherd_ill_not_want,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,748,"God Is My Shepherd",,"Lavon Bayler","James Leith Macbeth Bain; Gordon Jacob; Walter W. Felton",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<I>Scottish Psalter</i>, 1650",
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Hymns for Today's Church (2nd ed.)",HTC,55b,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",6.5.6.5,"FAWLEY LODGE",fawley_lodge,,English,"<i>Nunc Dimittis</i>",
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Hymns for Today's Church (2nd ed.)",HTC,55a,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940); John Barnard (born 1948)",6.5.6.5,"FAITHFUL VIGIL",faithful_vigil_wilson,35345565456171215563,English,"<i>Nunc Dimittis</i>",
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Today's Church (2nd ed.)",HTC,99,,,"W. C. Dix (1837-1898)","C. Kocher (1786-1872); W. H. Monk (1823-1889); S. H. Nicholson (1875-1947)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",wise_men_they_came_to_look,"Hymns for Today's Church (2nd ed.)",HTC,100,,,"Christopher Idle (born 1938)","G. Neumark (1621-1681); E. R. Routley (1917-1982)",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,152,,,Kingo,,,,,,Norwegian,,
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Worship (3rd ed.)",WHSB1986,374,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gebetbuch</cite>, 1599; Tr. st 3.: <cite>The Hymnal</cite>, 1940","<cite>Geistliche Kirchengesang,</cite> Cologne, 1599"
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,529,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Lord, now let your servant","Lord, now let your servant",lord_now_let_your_servant,"Hymns for Today's Church (2nd ed.)",HTC,611a,,,"J. E. Seddon (1915-1983)","T. R. Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"<i>Nunc Dimittis</i>",
"Lord, now let your servant","Lord, now let your servant",lord_now_let_your_servant,"Hymns for Today's Church (2nd ed.)",HTC,611b,,,"J. E. Seddon (1915-1983)","Norman Warren (born 1934)",6.5.6.5,"FAWLEY LODGE",fawley_lodge,,English,"<i>Nunc Dimittis</i>",
"Jesus, Name above all names","Jesus, Name above all names",jesus_name_above_all_names,"Complete Anglican Hymns Old and New",CAH2000,355,"Jesus, Name above all names",,"Naida Hearn","Naida Hearn, b. 1944; Roland Fudge",,"[Jesus, Name above all names]",hearn_hearn,3334533321222345,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Christ triumphant","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Complete Anglican Hymns Old and New",CAH2000,104,"Christ triumphant","Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Complete Anglican Hymns Old and New",CAH2000,154,"Eternal Ruler, of the ceaseless round",,"John White Chadwick, 1840-1904","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Father of heaven, whose love profound","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"Complete Anglican Hymns Old and New",CAH2000,165,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIEVAULX,rivaulx_dykes,555556651162344,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Complete Anglican Hymns Old and New",CAH2000,172,"Fill your hearts with joy and gladness",,"Timothy Dudley-Smith, b. 1926","Ludwig van Beethoven, 1770-1827; Christopher Tambling","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Complete Anglican Hymns Old and New",CAH2000,473a,"Now, my tongue, the mystery telling",,"St Thomas Aquinas, 1227-1274; John Mason Neale, 1818-1866; Edward Caswall 1814-1878","Andrew Moore ",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Plainsong mode iii"
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Complete Anglican Hymns Old and New",CAH2000,473b,"Now, my tongue, the mystery telling",,"St Thomas Aquinas, 1227-1274; John Mason Neale, 1818-1866; Edward Caswall 1814-1878",,8.7.8.7.8.7,"TANTUM ERGO (GRAFTON)",grafton_12313,123132345355443,English,,"French melody (1881)"
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Hymns for Today's Church (2nd ed.)",HTC,494a,,,"J. Newton (1725-1807)","F. J. Haydn (1732-1809); T. H. Ingham (1878-1948)","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,1232432716,English,,"Croatian folk tune"
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Hymns for Today's Church (2nd ed.)",HTC,494b,,,"J. Newton (1725-1807)","Cyril Taylor (born 1907); John Wilson (born 1905)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84a,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Lutheran Book of Worship",LBoW1978,86,"The Only Son from Heaven",,"Arthur T. Russell, 1806-1874; Elizabeth Cruciger, 1500-1535",,7.6.7.6.7.7.6,"HERR CHRIST DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"When Heaven's Bright with Mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,93,"When Heaven's Bright with Mystery",,"Rob Johns","Ralph Vaughan Williams",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,
"Lord, who left the highest heaven","Lord, who left the highest heaven",lord_who_left_the_highest_heaven,"Hymns for Today's Church (2nd ed.)",HTC,97b,,,"Timothy Dudley-Smith (born 1926)","L. Mason (1792-1872)",8.7.8.7.7.7,OTTAWA,ottawa_mason,"12343 32143",English,,
