displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer is the breath of God in man","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"Prison Hymn Book",PHB1867,d281,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"Prison Hymn Book",PHB1867,d370,,,"Benjamin Beddome",,,,,,,,
"Ye men and angels, witness now","Ye men and angels, witness now",witness_ye_men_and_angels_now,"Prison Hymn Book",PHB1867,d411,,,"Benjamin Beddome",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Prison Hymn Book",PHB1867,d41,,,"Henry Bennett",,,,,,,,
"We love to sing to Christ our King","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"Prison Hymn Book",PHB1867,d349,,"We love to sing to Christ our King","George W. Bethune",,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Prison Hymn Book",PHB1867,d3,,,"Horatius Bonar",,,,,,,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Prison Hymn Book",PHB1867,d11,,,"Horatius Bonar",,,,,,,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Prison Hymn Book",PHB1867,d13,,,"Horatius Bonar",,,,,,,,
"Dropping down the troubled river","Dropping down the troubled river",dropping_down_the_troubled_river,"Prison Hymn Book",PHB1867,d74,,,"Horatius Bonar",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Prison Hymn Book",PHB1867,d143,,,"Horatius Bonar",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Prison Hymn Book",PHB1867,d144,,,"Horatius Bonar",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Prison Hymn Book",PHB1867,d149,,,"Horatius Bonar",,,,,,,,
"I weep, but do not yield","I weep, but do not yield",i_weep_but_do_not_yield,"Prison Hymn Book",PHB1867,d150,,,"Horatius Bonar",,,,,,,,
"Jesus, Savior, Son of God, bearer of the sinner's load","Jesus, Savior, Son of God, bearer of the sinner's load",jesus_savior_son_of_god_bearer_of_the_si,"Prison Hymn Book",PHB1867,d177,,,"Horatius Bonar",,,,,,,,
"Jesus, thy love alone, alone thy love","Jesus, thy love alone, alone thy love",jesus_thy_love_alone_alone_thy_love,"Prison Hymn Book",PHB1867,d181,,,"Horatius Bonar",,,,,,,,
"Not what these hands have done can save","Not what these hands have done can save",not_what_these_hands_have_done,"Prison Hymn Book",PHB1867,d228,,,"Horatius Bonar",,,,,,,,
"O everlasting Light, Giver of dawn and day","O everlasting Light, Giver of dawn and day",o_everlasting_light_giver_of_dawn_and_da,"Prison Hymn Book",PHB1867,d238,,,"Horatius Bonar",,,,,,,,
"O light of light, shine in","O light of light, shine in",o_light_of_light_shine_in,"Prison Hymn Book",PHB1867,d245,,,"Horatius Bonar",,,,,,,,
"O this soul, how dark and blind","O this soul, how dark and blind",o_this_soul_how_dark_and_blind,"Prison Hymn Book",PHB1867,d256,,,"Horatius Bonar",,,,,,,,
"O world, with all thy smiles and loves","O world, with all thy smiles and loves",o_world_with_all_thy_smiles_and_loves,"Prison Hymn Book",PHB1867,d268,,,"Horatius Bonar",,,,,,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Prison Hymn Book",PHB1867,d361,,,"Horatius Bonar",,,,,,,,
"Wrapped in a Christless shroud","Wrapped in a Christless shroud",wrapped_in_a_christless_shroud,"Prison Hymn Book",PHB1867,d409,,,"Horatius Bonar",,,,,,,,
"O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,"Prison Hymn Book",PHB1867,d249,,,"Hugh Bourne",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Prison Hymn Book",PHB1867,d98,,,"John Bowring",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Prison Hymn Book",PHB1867,d158,,,"John Bowring",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Prison Hymn Book",PHB1867,d372,,,"John Bowring",,,,,,,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Prison Hymn Book",PHB1867,d213,,,"Seth C. Brace",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Prison Hymn Book",PHB1867,d145,,,"Phoebe H. Brown",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Prison Hymn Book",PHB1867,d20,,,"Simon Browne",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Prison Hymn Book",PHB1867,d42,,,"Simon Browne",,,,,,,,
"When the blind suppliant in the way","When the blind suppliant in the way",when_the_blind_suppliant_in_the_way,"Prison Hymn Book",PHB1867,d396,,,"William Cullen Bryant",,,,,,,,
"Lord of the vast creation","Lord of the vast creation",lord_of_the_vast_creation,"Prison Hymn Book",PHB1867,d205,,,"John Bulmer",,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Prison Hymn Book",PHB1867,d341,,,"Richard Burdsall",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Prison Hymn Book",PHB1867,d180,,,"Richard Burnham",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Prison Hymn Book",PHB1867,d352,,,"Julia A. Carney",,,,,,,,
"[I'm] Nearer my [beautiful] home","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Prison Hymn Book",PHB1867,d272,,"[I'm] Nearer my [beautiful] home","Phoebe Cary",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Prison Hymn Book",PHB1867,d113,,,"John Cawood",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Prison Hymn Book",PHB1867,d173,,,"John Cennick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Prison Hymn Book",PHB1867,d398,,,"Annie Chadwick",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Prison Hymn Book",PHB1867,d251,,,"John Chandler",,,,,,,,
"Sinner, what hast thou [has earth] to show","Sinner, what hast thou [has earth] to show",sinner_what_has_earth_to_show,"Prison Hymn Book",PHB1867,d308,,,"Charlotte Elizabeth Tonna",,,,,,,,
"A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,"Prison Hymn Book",PHB1867,d5,,,"Ingram Cobbin",,,,,,,,
"Haste, traveller, haste, the night comes on","Haste, traveller, haste, the night comes on",traveler_haste_the_night_comes_on,"Prison Hymn Book",PHB1867,d115,,,"William Bengo Collyer",,,,,,,,
"When bending o'er the brink of life [death]","When bending o'er the brink of life [death]",when_bending_oer_the_brink_of_life,"Prison Hymn Book",PHB1867,d387,,,"William Bengo Collyer",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Prison Hymn Book",PHB1867,d49,,,"Josiah Conder",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Prison Hymn Book",PHB1867,d185,,,"Russell S. Cook",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Prison Hymn Book",PHB1867,d100,,,"William Cowper",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Prison Hymn Book",PHB1867,d110,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Prison Hymn Book",PHB1867,d241,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Prison Hymn Book",PHB1867,d246,,,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Prison Hymn Book",PHB1867,d342,,,"William Cowper",,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Prison Hymn Book",PHB1867,d382,,,"William Cowper",,,,,,,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Prison Hymn Book",PHB1867,d302,,,"C. C. Cox",,,,,,,,
"We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,"Prison Hymn Book",PHB1867,d375,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"We are going, we are going To a home beyond the skies","We are going, we are going To a home beyond the skies",we_are_going_we_are_going_to_a_home_beyo,"Prison Hymn Book",PHB1867,d374,,,"Fanny J. Crosby",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Prison Hymn Book",PHB1867,d203,,,"William Croswell",,,,,,,,
"Sinner [sinners] go [come], will you go","Sinner [sinners] go [come], will you go",sinner_go_will_you_go_to_the_high_lands,"Prison Hymn Book",PHB1867,d304,,,"C. B. Davidson",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Prison Hymn Book",PHB1867,d199,,,"Samuel Davies",,,,,,,,
"From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,"Prison Hymn Book",PHB1867,d86,,,"Eliel Davis",,,,,,,,
"O touch it not, for deep within","O touch it not, for deep within",o_touch_it_not_for_deep_within,"Prison Hymn Book",PHB1867,d261,,,"Frank M. Davis",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Prison Hymn Book",PHB1867,d211,,,"David Denham",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Prison Hymn Book",PHB1867,d311,,,"George W. Doane; George Washington Doane",,,,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Prison Hymn Book",PHB1867,d354,,,"George W. Doane; George Washington Doane",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Prison Hymn Book",PHB1867,d232,,,"John Dobell",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Prison Hymn Book",PHB1867,d21,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior's come","Hark, the glad sound, the Savior's come",hark_the_glad_sound_the_savior_comes,"Prison Hymn Book",PHB1867,d111,,,"Philip Doddridge",,,,,,,,
"Lord, may thy goodness cause our land","Lord, may thy goodness cause our land",lord_may_thy_goodness_cause_our_land,"Prison Hymn Book",PHB1867,d204,,,"Philip Doddridge",,,,,,,,
"My gracious Lord [God], I own thy right","My gracious Lord [God], I own thy right",my_gracious_god_i_own_thy_right,"Prison Hymn Book",PHB1867,d221,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Prison Hymn Book",PHB1867,d286,,,"Philip Doddridge",,,,,,,,
"Savior divine, we know Thy name","Savior divine, we know Thy name",savior_divine_we_know_thy_name,"Prison Hymn Book",PHB1867,d293,,,"Philip Doddridge",,,,,,,,
"The day approacheth [approaches], O my soul","The day approacheth [approaches], O my soul",the_day_approaches_o_my_soul,"Prison Hymn Book",PHB1867,d324,,,"Philip Doddridge",,,,,,,,
"The swift declining day","The swift declining day",the_swift_declining_day,"Prison Hymn Book",PHB1867,d339,,,"Philip Doddridge",,,,,,,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"Prison Hymn Book",PHB1867,d367,,,"Philip Doddridge",,,,,,,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Prison Hymn Book",PHB1867,d312,,,"George Duffield",,,,,,,,
"All the storms will soon be over","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Prison Hymn Book",PHB1867,d376,,"All the storms will soon be over","C. H. Dunbar",,,,,,,,
"Faith, 'tis [is] a precious grace","Faith, 'tis [is] a precious grace",faith_is_a_precious_grace,"Prison Hymn Book",PHB1867,d80,,,"Anne Dutton",,,,,,,,
"O where can the soul find relief","O where can the soul find relief",o_where_can_the_soul_find_relief,"Prison Hymn Book",PHB1867,d266,,,"Deodotus Dutton",,,,,,,,
"Great Maker of unnumbered worlds","Great Maker of unnumbered worlds",great_maker_of_unnumbered_worlds,"Prison Hymn Book",PHB1867,d105,,,"Sidney Dyer",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Prison Hymn Book",PHB1867,d188,,,"James Edmeston",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Prison Hymn Book",PHB1867,d292,,,"James Edmeston",,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"Prison Hymn Book",PHB1867,d395,,,"James Edmeston",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Prison Hymn Book",PHB1867,d112,,,"Jonathan Evans",,,,,,,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"Prison Hymn Book",PHB1867,d28,,,"John Fawcett",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Prison Hymn Book",PHB1867,d131,,,"John Fawcett",,,,,,,,
"Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,"Prison Hymn Book",PHB1867,d165,,,"John Fawcett",,,,,,,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"Prison Hymn Book",PHB1867,d248,,,"John Fawcett",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Prison Hymn Book",PHB1867,d305,,,"John Fawcett",,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"Prison Hymn Book",PHB1867,d360,,,"Thomas Gibbons",,,,,,,,
"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"Prison Hymn Book",PHB1867,d338,,,"Robert Grant",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Prison Hymn Book",PHB1867,d169,,,"Joseph Grigg",,,,,,,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"Prison Hymn Book",PHB1867,d275,,,"Sarah J. Hale",,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"Prison Hymn Book",PHB1867,d309,,,Hallock,,,,,,,,
"In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Prison Hymn Book",PHB1867,d157,,,"Samuel Young Harmer",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Prison Hymn Book",PHB1867,d44,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Prison Hymn Book",PHB1867,d61,,,"Joseph Hart",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Prison Hymn Book",PHB1867,d70,,,"Joseph Hart",,,,,,,,
"I love to think [sing] of heaven, where white robed angels are","I love to think [sing] of heaven, where white robed angels are",i_love_to_sing_of_heaven_where_white,"Prison Hymn Book",PHB1867,d146,,,"Lewis Hartsough",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Prison Hymn Book",PHB1867,d300,,,"Horace L. Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Prison Hymn Book",PHB1867,d37,,,"Thomas Hastings",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Prison Hymn Book",PHB1867,d68,,,"Thomas Hastings",,,,,,,,
"Dying souls, fast bound in sin","Dying souls, fast bound in sin",dying_souls_fast_bound_in_sin,"Prison Hymn Book",PHB1867,d75,,,"Thomas Hastings",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Prison Hymn Book",PHB1867,d90,,,"Thomas Hastings",,,,,,,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"Prison Hymn Book",PHB1867,d137,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Prison Hymn Book",PHB1867,d176,,,"Thomas Hastings",,,,,,,,
"Lord, I would come to thee","Lord, I would come to thee",lord_i_would_come_to_thee,"Prison Hymn Book",PHB1867,d201,,,"Thomas Hastings",,,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Prison Hymn Book",PHB1867,d287,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"Prison Hymn Book",PHB1867,d322,,,"Thomas Hastings",,,,,,,,
"The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,"Prison Hymn Book",PHB1867,d333,,,"Thomas Hastings",,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Prison Hymn Book",PHB1867,d405,,,"Thomas Hastings",,,,,,,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"Prison Hymn Book",PHB1867,d62,,,"Thomas Haweis",,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Prison Hymn Book",PHB1867,d88,,,"Thomas Haweis",,,,,,,,
"Captivity is captive led","The happy morn is come, Triumphant o'er the grave",the_happy_morn_is_come_triumphant_oer_th,"Prison Hymn Book",PHB1867,d326,,"Captivity is captive led","Thomas Haweis",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Prison Hymn Book",PHB1867,d223,,,"George Heath",,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Prison Hymn Book",PHB1867,d30,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Prison Hymn Book",PHB1867,d107,,,"Reginald Heber",,,,,,,,
"Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,"Prison Hymn Book",PHB1867,d303,,,"James Hervey",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Prison Hymn Book",PHB1867,d262,,,"Josiah Hopkins",,,,,,,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Prison Hymn Book",PHB1867,d161,,,"Joseph Hoskins",,,,,,,,
"The time is short sinners beware","The time is short sinners beware",the_time_is_short_sinners_beware,"Prison Hymn Book",PHB1867,d340,,,"Joseph Hoskins",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"Prison Hymn Book",PHB1867,d183,,,"William Hunter",,,,,,,,
"My heavenly home is bright and fair","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Prison Hymn Book",PHB1867,d222,,,"William Hunter",,,,,,,,
"Come sinner [sinners] to the gospel feast","Come sinner [sinners] to the gospel feast",come_sinner_to_the_gospel_feast_o_come,"Prison Hymn Book",PHB1867,d53,,,Selina,,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Prison Hymn Book",PHB1867,d265,,,Selina,,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Prison Hymn Book",PHB1867,d17,,,"Abby Hyde",,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Prison Hymn Book",PHB1867,d295,,,"Abby Hyde",,,,,,,,
"O when the tear is gushing","O when the tear is gushing",o_when_the_tear_is_gushing,"Prison Hymn Book",PHB1867,d264,,,"George B. Ide",,,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Prison Hymn Book",PHB1867,d197,,,"Thomas Kelly",,,,,,,,
"Saved ourselves by Jesus' blood","Saved ourselves by Jesus' blood",saved_ourselves_by_jesus_blood,"Prison Hymn Book",PHB1867,d291,,,"Thomas Kelly",,,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"Prison Hymn Book",PHB1867,d296,,,"Thomas Kelly",,,,,,,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"Prison Hymn Book",PHB1867,d327,,,"Thomas Kelly",,,,,,,,
"When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,"Prison Hymn Book",PHB1867,d399,,,"Thomas Kelly",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Prison Hymn Book",PHB1867,d93,,,"Thomas Ken",,,,,,,,
"What to me are earth's pleasures","What to me are earth's pleasures",what_to_me_are_earths_pleasures,"Prison Hymn Book",PHB1867,d385,,,"W. Kenney",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Prison Hymn Book",PHB1867,d250,,,"Francis Scott Key",,,,,,,,
"Do they miss me at home, do they miss me","Do they miss me at home, do they miss me",do_they_miss_me_at_home_do_they_miss_me,"Prison Hymn Book",PHB1867,d72,,,"May King",,,,,,,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Prison Hymn Book",PHB1867,d104,,,"Andrew Kippis",,,,,,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Prison Hymn Book",PHB1867,d7,,,"William Knox",,,,,,,,
