displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Amaranth",A1871,d50,,,,,,,,,,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,50,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",,"T. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Christian Songs: for the Sunday School",CS1872,53,,,,,,,,,English,,
"Go and tell Jesus, weary sin-sick soul","Go and tell Jesus, weary sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Sabbath-School Hymn-Book",SSHB1872,53,,,,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Clariona",C1895,d54,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell the Savior","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Select New and Old Hymns",SNOH1897,d59,,"Go and tell the Savior",,,,,,,,,
"Go and tell Jesus, He only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,60,,"Go and tell Jesus, He only can forgive",,,,,,,,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,61,,,,,,,,,,,
"Go and tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Gems of Song: for the Sunday School",GSSS1901,64,"Go and tell Jesus",,"Selina S. Gibbs, 1863","Theo. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, fainting soul",go_and_tell_jesus_weary_sin_sick_soul,"Songs of Gladness for the Sabbath School",SGSS1869,75a,"Go and Tell Jesus","Go and tell Jesus, he only can forgive",,"T. F. Seward",,"[Go and tell Jesus, weary, fainting soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Best Hymns No. 4",BH41907,80,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",,"T. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and tell Jesus, He only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,88,,"Go and tell Jesus, He only can forgive",,,,,,,English,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,90a,,,,,,,,,,,
"Go and Tell Jesus","Go, and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,93,"Go and Tell Jesus","Go, and tell Jesus","Selina S. Gibbs","Theo. F. Seward",,"[Go, and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and tell","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,96,,"Go and tell",,,,,,,,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Chapel Melodies",CM1868,97,"Go and Tell Jesus",,,"S. J. Vail",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_vail,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Hallowed Songs",HS1874,d101,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d113,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,114a,,"Go and tell Jesus",,,,,,,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Crowning Day No. 5",CD51902,118,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",,"T. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,118,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",Anon.,"Theo. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Book of Worship",BoW1867,d133,,,,,,,,,,,
"Go and tell Jesus, He only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,137[231],,"Go and tell Jesus, He only can forgive",,,,,,,English,"Christian Songs, 53",
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,140,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,142,,,,,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,172b,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,172,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",Anon.,"Thos. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, fainting soul",go_and_tell_jesus_weary_sin_sick_soul,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,173,"Go and Tell Jesus",,,"T. F. Seward",,"[Go and tell Jesus, weary, fainting soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,182,,,,,,,,,English,,
"Go and tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,187,,"Go and tell Jesus",,,,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,240,,,,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Sacred Songs for Social Worship",SSSW1875,268,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,274.855,,,,,,,,,,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,311,,,,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,384,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Our New Hymnal",ONH1893,407,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and Tell Jesus!","Go and tell Jesus, weary, sin-sick soul!",go_and_tell_jesus_weary_sin_sick_soul,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,521,"Go and Tell Jesus!","Go and tell Jesus",,"T. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go, and tell Jesus, he only can forgive","Go, and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Baptist Praise Book",BPBC1871,702,,"Go, and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Baptist Hymn Book",BHB1871,855,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,855,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1041,,"Go and tell Jesus, he only can forgive",Anon.,,Irregular,,,,,,
"Go And Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Cyber Hymnal",CYBER,9275,"Go And Tell Jesus","Go and tell Jesus, weary, sin-sick soul;","Selina S. Gibbs","Theodore Freylinghuysen Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
