displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, risen Lord, and deign","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Mennonite Hymnal",MH1969,403,"Come, risen Lord, and deign",,"George Wallace Briggs",,,"BIRMINGHAM (CUNNINGHAM)",birmingham_cunningham,131536567156543,,,"F. Cunningham's <i>A Selection of Psalm Tunes,</i> 1834"
"Come, Risen Lord","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,503,"Come, Risen Lord",,"George Wallace Briggs","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA (SMITH)",sursum_corda_smith,135432122156716,English,,
"Come, Risen Lord","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Worship Supplement 2000",WS2000,754,"Come, Risen Lord",,"George Wallace Briggs, 1875-1959","Alfred M. Smith, 1879-1971; Richard W. Hillert, b. 1923",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Come, Risen Lord","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Hymnal Supplement 98",HS1998,856,"Come, Risen Lord",,"George W. Briggs, 1875-1959","Alfred M. Smith, 1879-1971; Richard W. Hillert, b. 1923",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Hymnal for Juniors in Worship and Study",HJWS1961,d21,,,"George Wallace Briggs",,,,,,,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Songs of Faith",SoF1945,30,,,"G. W. Briggs",,,,,,English,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Songs of the Church",SoC1953,d38,,,"George Wallace Briggs",,,,,,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Worship and Hymns for All Occasions",WHAO1968,d44,,,"George Wallace Briggs",,,,,,,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Hymns Old and New: New Anglican",HONNA,96,,,,,10.10.10.10,,,,English,,
"Come, risen Lord","Come,risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Complete Anglican Hymns Old and New",CAH2000,126,"Come, risen Lord",,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,137,,,"George W. Briggs","Peter Cutts",,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207a,,,"George Wallace Briggs","George Henry Day",10.10.10.10,EDSALL,edsall_day,112321711133465,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207b,,,"George Wallace Briggs","Frank K. Owen",10.10.10.10,KNICKERBOCKER,knickerbocker_owen,321765612333217,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the United Church of Christ",HUCC1974,215,,,"George Wallace Briggs",,,,,,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Church Hymnal, Fourth Edition",ICH4,220,,,,,10.10.10.10,,,,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Songs of praise : enlarged edition",ESoP,266,,,,,10.10.10.10,,,,,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Hymns Ancient and Modern, New Standard Edition",AMNS,349,,,,,10.10.10.10,,,,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Church Hymnal, Fifth Edition",ICH5,408,,,,,,,,,,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Australian Hymn Book",AHB,442,,,,,10.10.10.10,,,,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Australian Hymn Book with Catholic Supplement",AHBC1977,442,,,"George Wallace Briggs 1875-1959","Orlando Gibbons 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,,,"Arranged from melody and bass (phrases 1,2,5 and 6) of Orlando Gibbons 1583-1625"
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Small Church Music",SCM,7011,,,,,10.10.10.10,BOROUGH,borough_taylor,,,,
"Come, Risen Lord","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Hymnal Supplement II",HymnSup2,10,"Come, Risen Lord",,,"Cyril V. Taylor",10.10.10.10,BOROUGH,borough_taylor,,English,,
"Come, Risen Lord","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Pilgrim Hymnal",PH1958,286,"Come, Risen Lord",,"George W. Briggs, 1875-","Alfred M. Smith, 1879-",,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Come, risen Lord","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Book of Praise",BoPR1972,349,"Come, risen Lord",,"George Wallace Briggs, 1875-1959","Leo Sowerby, 1895-1968",10.10.10.10,ROSEDALE,rosedale_sowerby,,English,,
"Come, Risen Lord","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Great Songs of the Church (Revised)",GSC1986,378,"Come, Risen Lord",,"George W. Briggs","Alfred M. Smith",,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,"Reprinted from Songs of Praise</i>, Enlarged Edition, by permission of the Oxford University Press."
"Come, Risen Lord","Come, risen Lord, and deign to be out guest",come_risen_lord_and_deign_to_be_our_gues,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,344,"Come, Risen Lord",,"George Wallace Briggs, 1875-1959","Alfred M. Smith, 1879-1971",,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own",come_risen_lord_and_deign_to_be_our_gues,"Psalter Hymnal (Gray)",PsH,308,"Come, Risen Lord, as Guest among Your Own",,"George W. Briggs","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"Come, risen Lord, as guest among your own!","Come, risen Lord, as guest among your own!",come_risen_lord_and_deign_to_be_our_gues,"Hymns for Today's Church (2nd ed.)",HTC,399a,,,"G. W. Briggs (1875-1959)","Paul Edwards (born 1955)",10.10.10.10,LAVENDON,lavendon_edwards,123U1D7U21D6455657U1,English,,
"Come, risen Lord, as guest among your own!","Come, risen Lord, as guest among your own!",come_risen_lord_and_deign_to_be_our_gues,"Hymns for Today's Church (2nd ed.)",HTC,399b,,,"G. W. Briggs (1875-1959)","A. M. Smith (1879-1971)",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Come, Risen Lord","Come, risen Lord, as guest among your own!",come_risen_lord_and_deign_to_be_our_gues,"The Covenant Hymnal: a worshipbook",CHWB1996,558,"Come, Risen Lord",,"George W. Briggs, 1875-1959","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,,,
"We Meet, As in That Upper Room","We meet, as in that upper room they met;",come_risen_lord_and_deign_to_be_our_gues,"Hymnal of the Church of God",HCG1971,492,"We Meet, As in That Upper Room",,"George W. Briggs","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
