displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Gospel Feast","Come sinners to the gospel feast","The Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"C. Wesley",,,455
"Unbounded Love","Great God! let all our tuneful pow'rs","Unbounded Love",,great_god_let_all_our_tuneful_powers,English,,,,94
"The Lord is judge, before his throne","The Lord is judge, before his throne",,,the_lord_is_judge_before_his_throne,English,,,,17
"Universal adoration","O holy, holy, holy Lord! ","Universal adoration",,o_holy_holy_holy_lord_thou_god_of_hosts,English,,8.8.8.8,,23
"Saving Faith","We have no outward righteousness","Saving Faith",,we_have_no_outward_righteousness,English,,,,40
"Come, O my soul! in sacred lays","Come, O my soul! in sacred lays",,,come_o_my_soul_in_sacred_lays,,,,,279
"Perpetual Praise","Praise ye the Lord, my heart shall join","Perpetual Praise",,praise_ye_the_lord_my_heart_shall_join,,Watts,,,117
"Praise to him who built the hills","Praise to him who built the hills",,,all_praise_to_him_who_built_the_hills,,,,,17
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",,,loud_hallelujahs_to_the_lord,,,,,118
"Welcome to me the darkest night","Welcome to me the darkest night",,,welcome_to_me_the_darkest_night,,,,,11
"O let thy light attend our way","O let thy light attend our way",,,o_let_thy_light_attend_our_way,,,,,1
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",,,lord_my_weak_thought_in_vain_would_climb,,Palmer,,,59
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",,,wait_o_my_soul_thy_makers_will,,Beddome,,,192
"Once on the raging seas I rode","Once on the raging seas I rode",,,once_on_the_raging_seas_i_rode,,"H. K. White",,,22
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,,,,,720
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",,,who_shall_ascend_thy_heavenly_place,,Watts,,,121
"O Father of unclouded light","O Father of unclouded light",,,o_father_of_unclouded_light,,,,,2
"If God succeed not, all the cost","If God succeed not, all the cost",,,if_god_succeed_not_all_the_cost,,Watts,,,62
"I ask not wealth, nor pomp, nor power","I ask not wealth, nor pomp, nor power",,,i_ask_not_wealth_nor_pomp_nor_power,,Heginbotham,,,24
"Now that the daylight fills the sky","Now that the daylight fills the sky",,,now_that_the_daylight_fills_the_sky,,Unknown,,,82
"Before the ending of the day","Before the ending of the day",,,before_the_ending_of_the_day_neale,,,,,65
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",,,the_lord_will_come_the_earth_shall_quake,,Heber,,,187
"咒詛祂受，祝福我享 (He Cursed Blessed I Enjoy)",咒詛祂受，祝福我享,"咒詛祂受，祝福我享 (He Cursed Blessed I Enjoy)",,zhou_zu_ta_shou_zhufu_wo_xiang,Chinese,,,,1
"Where two or three with sweet accord","Where two or three with sweet accord",,,where_two_or_three_with_sweet_accord,,"Rev. Samuel Stennett, 1727-1795",,,246
"Psalm 5","O hear the words I speak, my God","Psalm 5",,o_hear_the_words_i_speak_my_god,,,,,1
"Baptized into thy name","Baptized into thy name",,,baptized_into_thy_name_mysterious_one_in,English,"C. Wesley",,,27
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",,,dies_ist_der_tag_den_gott_gemacht,German,"Christ. Fürchtegott Gellert",,,41
"So Let Our Lips and Lives Express","So let our lips and lives express","So Let Our Lips and Lives Express",,so_let_our_lips_and_lives_express,English,,,,490
"Thine Earthly Sabbaths","Thine earthly Sabbaths, Lord, we love","Thine Earthly Sabbaths",,thine_earthly_sabbaths_lord_we_love,English,,,,353
Doxology,"To God the Father, God the Son",Doxology,,to_god_the_father_god_the_son_and_watts,English,,,,183
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",,,sun_of_my_soul_thou_savior,English,,,,1432
"He dies, the Friend of sinners dies!","He dies, the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,,,,642
"Lord, bless thy saints assembled here","Lord, bless thy saints assembled here",,,lord_bless_thy_saints_assembled_here,English,,,,23
"Indulgent God of love and pow'r","Indulgent God of love and pow'r",,,indulgent_god_of_love_and_power,English,,,,34
"O happy day, that fixed my choice","O happy day, that fixed my choice","O happy day, that fixed my choice",,o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,,1694
"The Lord forever shall endure","The Lord forever shall endure",,,the_lord_forever_shall_endure,English,,,,9
"Ye sons of light and heirs of truth","Ye sons of light and heirs of truth",,,ye_sons_of_light_and_heirs_of_truth,,"C. E. Ordway",,,1
"Blest he who wisely helps the poor","Blest he who wisely helps the poor",,,blest_he_who_wisely_helps_the_poor,English,,,,8
"Life is the time to serve the Lord","Life is the time to serve the Lord",,,life_is_the_time_to_serve_the_lord,English,"Isaac Watts",,,351
"Lord Jesus, though but two or three","Lord Jesus, though but two or three",,,lord_jesus_though_but_two_or_three,English,"Rev. Matthias Loy, D. D.",,,10
"Enslaved by sin, and bound in chains","Enslaved by sin, and bound in chains",,,enslaved_by_sin_and_bound_in_chains,English,"Anna Steele",,,58
"Christ's crimson blood and righteousness","Christ's crimson blood and righteousness",,,christs_crimson_blood_and_rightedousness,English,"Nicoluas Ludwig Count von Zinzendorf; Rev. Emanuel Cronenwett, D. D.",,,4
"Invited, Lord, by boundless grace","Invited, Lord, by boundless grace",,,invited_lord_by_boundless_grace,English,"Rev. Emmanuel Cronenwett",,,9
"How shall I follow him I serve","How shall I follow him I serve",,,how_shall_i_follow_him_i_serve,English,"Josiah Conder",,,80
"Bright King of glory, dreadful God!","Bright King of glory, dreadful God!",,,bright_king_of_glory_dreadful_god,,"Isaac Watts",,,99
"Before Jehovah's Awful Throne","Before Jehovah's awful throne","Before Jehovah's Awful Throne",,before_jehovahs_awful_throne,English,"Isaac Watts",8.8.8.8,,965
"From Every Stormy Wind","from every stormy wind that blows","From Every Stormy Wind",,from_every_stormy_wind_that_blows,English,"Rev. H. Stowell",8.8.8.8,,1277
"Rev. xi. 15","He comes! He comes! the Judge severe!","Rev. xi. 15",,he_comes_he_comes_the_judge_severe,English,,8.8.8.8,,139
"When gloomy shades my soul o'erspread","When gloomy shades my soul o'erspread",,,when_gloomy_shades_my_soul_oerspread,English,,8.8.8.8,,6
"When God is nigh, my faith is strong","When God is nigh, my faith is strong",,,when_god_is_nigh_my_faith_is_strong,English,,,,70
"He Lives","I know that my Redeemer lives","He Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",,,470
"Jesus, our best beloved Friend","Jesus, our best beloved Friend",,,jesus_our_best_beloved_friend,English,,,,73
"Promesa del Espíritu","Cumple tu promesa, Señor","Promesa del Espíritu",,cumple_tu_promesa_senor,Spanish,W.,,,1
"Thou Lamb of God, Thou Prince of Peace","Thou Lamb of God, Thou Prince of Peace",,,thou_lamb_of_god_thou_prince_of_peace,English,"J. Wesley, 1703-1791; C. H. Richter, 1676-1711",,,77
"Why should I murmur or repine","Why should I murmur or repine",,,why_should_i_murmur_or_repine_o_lamb,English,,,,12
"Oh, that I could forever dwell","Oh, that I could forever dwell",,,o_that_i_could_forever_dwell,English,,,,101
"O thou who comest from above","O thou who comest from above",,,o_thou_who_camest_from_above,English,"C. Wesley",,,176
"Let me but hear my Saviour say","Let me but hear my Saviour say",,,let_me_but_hear_my_savior_say,English,"Isaac Watts",,,157
"When the blind suppliant in the way","When the blind suppliant in the way",,,when_the_blind_suppliant_in_the_way,English,"William Cullen Bryant",,,11
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,"Walter Scott",,,347
"This child we dedicate to Thee","This child we dedicate to Thee",,,this_child_we_dedicate_to_thee,English,"S. Gilman",,,93
"I am baptized into thy name","I am baptized into thy name",,,i_am_baptized_into_thy_name,English,"Miss C. Winkworth; J. J. Rambach",,,11
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",,,come_holy_spirit_calm_my_mind,English,"John Stewart",,,172
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,English,"Isaac Watts",,,150
"Angel of covenanted grace","Angel of covenanted grace",,,angel_of_covenanted_grace,English,"Charles Wesley",,,13
"When, like a stranger on our sphere","When, like a stranger on our sphere",,,when_like_a_stranger_on_our_sphere,,"James Montgomery",,,75
"My God! and is thy table spread?","My God! and is thy table spread?",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge",,,217
"Jesus, thou Joy of loving hearts!","Jesus, thou Joy of loving hearts!",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",,,554
"O thou, to whom, in ancient time","O thou, to whom, in ancient time",,,o_thou_to_whom_in_ancient_time,English,"John Pierpont",,,123
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,,,,513
"Spirit of God, in thunder speak","Spirit of God, in thunder speak",,,spirit_of_god_in_thunder_speak,English,"John White Chadwick",,,3
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,,,,592
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",,,great_god_attend_while_zion_sings,English,,,,358
"We sing the praise of Him who died","We sing the praise of Him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly",,,192
"O Thou, to Whose All-Searching Sight","O Thou, to whose all searching sight","O Thou, to Whose All-Searching Sight",,o_thou_to_whose_allsearching_sight,English,"Nicholaus von Zinzendorf",,,391
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",,,lord_how_delightful_tis_to_see,English,,,,160
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,English,"Charlotte Elliott",,,292
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",,,come_in_thou_blessed_of_the_lord_strange,English,"James Montgomery",,,77
"To Thee, O God, Whose guiding hand","To Thee, O God, Whose guiding hand",,,to_thee_o_god_whose_guiding_hand,English,"William T. Davis",,,11
"The Gift Unspeakable","Happy the man that finds the grace","The Gift Unspeakable",,happy_the_man_who_finds_the_grace,English,"Charles Wesley",,,127
"Come, Christians, brethren, ere we part","Come, Christians, brethren, ere we part",,,come_christian_brethren_ere_we_part,English,"Henry Kirke White",,,225
"Set Me Free","O that my load of sin were gone!","Set Me Free",,o_that_my_load_of_sin_were_gone,English,"Charles Wesley",,,447
"The Will of God","He wills that I should holy be","The Will of God",,he_wills_that_i_should_holy_be,English,"Charles Wesley",,,89
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",,,jesus_in_whom_the_godheads_rays,English,"Charles Wesley",,,36
"I Cried to God in My Distress","I cried to God in my distress","I Cried to God in My Distress",,i_cried_to_god_in_my_distress,,,8.8.8.8,,6
"Almighty Father, bless the word","Almighty Father, bless the word",,,almighty_father_bless_the_word,English,"J. Montgomery",,,73
"Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",,,dismiss_us_with_thy_blessing_lord_help,English,"J. Hart",,,398
"Lo, God is here let us adore","Lo, God is here let us adore",,,lo_god_is_here_let_us_adore,English,"Rev. John Wesley (1703-1791)",,,289
"King Jesus, reign forevermore","King Jesus, reign forevermore",,,king_jesus_reign_forevermore,English,"Ralph Wardlaw",,,39
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,English,"A. L. Barbauld",,,270
"O Love divine, that stoop'd to share","O Love divine, that stoop'd to share",,,o_love_divine_that_stooped_to_share,English,"O. W. Holmes",,,273
"Look from Thy Sphere","Look from Thy sphere of endless day","Look from Thy Sphere",,look_from_thy_sphere_of_endless_day,English,"W. C. Bryant",,,173
"O God, Thou Giver of all good","O God, Thou Giver of all good",,,o_god_thou_giver_of_all_good,English,"Samuel Longfellow, 1819-92",,,15
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",,,lord_what_a_thoughtless_wretch_was_i,English,,,,126
"We've no abiding city here","We've no abiding city here",,,weve_no_abiding_city_here,English,Kelly,,,182
"Jesus, how sweet Thy memory is!","Jesus, how sweet Thy memory is!",,,jesus_how_sweet_thy_memory_is,English,"Rev. James Waddell Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153",,,4
"Come, let us sing the song of songs","Come, let us sing the song of songs",,,come_let_us_sing_the_song_of_songs,English,"James Montgomery (1771-1854)",,,116
"Go, labor on; your hands are weak","Go, labor on; your hands are weak",,,go_labor_on_your_hands_are_weak,English,"H. Bonar",,,12
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",,,god_calling_yet_shall_i_not_hear,English,"Gerhard Tersteegen",,,421
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,English,,,,248
"Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit, heav'nly Dove",,,come_gracious_spirit_heavenly_dove_with,English,,,,601
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",,,stay_thou_insulted_spirit_stay,English,,,,396
"O sinner, hear the heavenly voice","O sinner, hear the heavenly voice",,,o_sinner_hear_the_heavenly_voice,English,,,,17
