hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms, Hymns and Spiritual Songs, 4th ed.","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,PHSS1834,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","To Him that lov'd the sons of men","To Him that lov'd the sons of men",to_him_that_loved_the_souls_of_men,PHSS1850,H1,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","To Him that lov'd the sons of men","To Him that lov'd the sons of men",to_him_that_loved_the_souls_of_men,PHSS1857,1,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","To Him that lov'd the sons of men","To Him that lov'd the sons of men",to_him_that_loved_the_souls_of_men,PHSS1847,H1,,,,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","To Him that Loved","To Him that lov'd the souls of men",to_him_that_loved_the_souls_of_men,RS1900,63,"To Him that Loved",,"Isaac Watts","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Scottish Psalter and Paraphrases","Rev. 1:5-9: To him that loved the souls of men","To him that loved the souls of men",to_him_that_loved_the_souls_of_men,SPAP1800,R64,"Rev. 1:5-9: To him that loved the souls of men",,,,8.6.8.6,,,,English,,
"Songs for the Lord's House","To Him that loved the sons of men","To Him that loved the sons of men",to_him_that_loved_the_souls_of_men,S4LH1880,455,,,"Isaac Watts","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Praise to Christ","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SDCA1870,494,"Praise to Christ",,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,SoG1879,149b,,,,Tansur,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,SGCN1877,149b,,,,Tansur,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SoP1886,448,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sursum Corda: a book of praise","To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,SCW1898,691,,,"Isaac Watts",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,ATBC1869,d428,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,BHTB1873,797,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,BHTB1871,279.797,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","To Him who loved the souls of men","To Him who loved the souls of men",to_him_that_loved_the_souls_of_men,BHTB1868,1451,,,,,,,,,,"Scotch Coll.",
"The Baptist Hymn Book","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,BHB1871,797,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,BHUC1883,546,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,BHS1905,d607,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,BHUC2012,546,,,"Isaac Watts",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,BP1850,231,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise","To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,BoPR1972,604,"To Him that loved the souls of men",,"Isaac Watts, 1674-1748",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Adapted from Scottish Psalter, 1635"
"The Book of Praise","To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,BoP1918,811,,,"Isaac Watts, 1674-1748",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749."
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","To Him That Loved","To Him that loved the sons of men",to_him_that_loved_the_souls_of_men,CHSS1891,102,"To Him That Loved",,"Isaac Watts","W. Pitts",,"[To Him that loved the sons of men]",to_him_that_loved_the_sons_of_men_pitts,53513231767165535132,English,,
"The Canadian Baptist Hymn Book","To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,CBHB1873,526,,," Watts",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,CBHC1889,d659,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Centennial Hymnal","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,CH1911,d416,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","To him that lov'd the sons of men","To him that lov'd the sons of men",to_him_that_loved_the_souls_of_men,C2P41833,H108,,,,,,,,,,"Relief Hymns",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","To him that lov'd the sons of men","To him that lov'd the sons of men",to_him_that_loved_the_souls_of_men,C2P61836,H108,,,,,,,,,,"Relief Hymns",
"The Christian Church Hymnal","To Him that loved the sons of men","To Him that loved the sons of men",to_him_that_loved_the_souls_of_men,CCH1906,146,,,Unknown,"William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","To him that lov'd the sons of men","To him that lov'd the sons of men",to_him_that_loved_the_souls_of_men,CHB1865,646,,,,,,,,,,,
"The Christian Hymnal","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,CH1871,d717,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,CHCC1875,497,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","To Him that lov'd the sons of men","To Him that lov'd the sons of men",to_him_that_loved_the_souls_of_men,CHR1882,60,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,CMCP1850,d351,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,CM1849,385,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,CP1854,d698,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,CPN11851,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregation","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,C1884,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","To Him who loved the souls of men","To Him who loved the souls of men",to_him_that_loved_the_souls_of_men,DHTB1864,461,,,,,,,,,,,
"The Devotional Hymn Book","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,DHB1864,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Praise Book","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,GPB1888,d470,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Psalmist","To him that loved the souls of men","To him that loved the souls of men",to_him_that_loved_the_souls_of_men,GP1861,972,,,,,,,,,,,
"The Hymnary for use in Baptist churches","To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,H4B1936,628,"To Him that loved the souls of men",,"Isaac Watts",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749, Melody from"
"The Hymnary of the United Church of Canada","To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,UCC1930,628,"To Him that loved the souls of men",,"Isaac Watts, 1674 - 1748",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749, Melody from"
"The Irish Presbyterian Hymbook","To him that lov'd the souls of men","To him that lov'd the souls of men",to_him_that_loved_the_souls_of_men,IPH2004,R64,,,,"Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,,"<cite>Twelve Psalm Tunes</cite>, 1780"
"The Manual of Praise for Sabbath and Social Worship","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,MPSS1881,198,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","To him that loved the souls of men","To him that loved the souls of men",to_him_that_loved_the_souls_of_men,NLD1892,172,,,"Isaac Watts",,,,,,English,,
"The Praise Hymnal: a collection of hymns and tunes","To Him that loved the sons of men","To Him that loved the sons of men",to_him_that_loved_the_souls_of_men,PH1896,131,,,Unknown,"William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,PBPT1897,617,,,"Isaac Watts","Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,PBP1915,617,,,"Isaac Watts",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,PSRF1847,851,,,,,,,,,,"Scotch Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,PNCH1843,851,,,,,,,,,,"Scotch Col.",
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,SHTB1859,81a,,,,,,PHUVAH,phuvah_vulpius,13234543543212,,,
"The Sabbath Hymn Book. Baptist ed.","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SHBB1858,d1118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SSBC1871,d931,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Song Companion to the Scriptures","To Him that loved the sons of men","To Him that loved the sons of men",to_him_that_loved_the_souls_of_men,SCS1911,56,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Southern Psalmist","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SP1859,d876,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SPN1871,d922,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Standard Church Hymnal","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,SCH1888,157,,,Unknown,"Wm. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,WSR1867,61,,,Unknown,,,ANTIOCH,antioch_handel,176543215667711,,,
