hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,KGBE1888,329,,,"Dr. Paul Flemming",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","In allen meinen thaten","In allen meinen thaten",in_allen_meinen_taten,KGEL1862,329,,,"Dr. Paul Flemming",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,KELG1905,329,,,"Dr. Paul Flemming",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KELC1884,d431,,,"Paul Flemming",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KELG1900,d259,,,"Paul Flemming",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,KELG1877,362,,,"Paul Fleming",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KFEL1905,362,,,"Paul Flemming",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KFEL1906,362,,,"Paul Flemming",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KELG1862,d195,,,"Paul Flemming",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,KELG1917,ad195,,,"Paul Flemming",,,,,,"French; German",,
"Kropper Gesang- und Liederbuch: (4. ed)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,KGL1888,133,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,NERG1801,d288,,,"Paul Flemming",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,DNGG1849,d300,,,"Paul Flemming",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,NRGG1829,d338,,,"Paul Flemming",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,NGGG1893,278,,,"P. Flemming",,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,PHLS1828,d106,,,"Paul Flemming",,,,,,German,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,SKL1912,II.14,"In allen meinen Thaten",,,"G. J. Vogler",,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,SGB1898,72,,,"Paul Flemming",,,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"The Selah Song Book (Das Sela Gesangbuch)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,SSBD1922,d339,,,"Paul Flemming",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,SSBD1926,142b,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,UGB1820,247,,,"Paul Flemming",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,UGB1829,247,,,"Paul Flemming",,,,,,,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,ULIT1903,d148,,,"Paul Flemming",,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,VGOG1882,62,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,VMGB1759,d273,,,"Paul Flemming",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,VMGU1777,535,,,"Paul Flemming",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,WGKW1916,d370,,,"Paul Flemming",,,,,,German,,
