hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Song","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CS1926,267,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,"German melody"
"Christian Worship: a hymnal","Who Is on The Lord's Side?","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,CW1941,367,"Who Is on The Lord's Side?",,"Frances R. Havergal, 1836-1879","John Goss, 1800-1880",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Who is On the Lord's Side","Who is on the Lord's side? Who will serve",who_is_on_the_lords_side_who_will_serve,CHMC1927,516,"Who is On the Lord's Side","By Thy grace divine","Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Who is On the Lord's Side","Who is on the Lord's side? Who will serve",who_is_on_the_lords_side_who_will_serve,CHMC2017,516,"Who is On the Lord's Side","By Thy grace divine","Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,MBCH1953,447,,,"Frances R. Havergal","Sir John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Church Hymns and Tunes","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CHT1907,391,,,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Common Praise: hymns with tunes for Christian worship","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CP1913,349,,,"Frances Ridley Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Complete Mission Praise","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CMP2000,769,"Who is on the Lord's side?",,"Frances Ridley Havergal, 1836-79","John Goss, 1800-80","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Concordia: a collection of hymns and spiritual songs","Jesus Thou hast Bought Us","Jesus, Thou hast bought us",jesus_thou_hast_bought_us,CCHS1916,224,"Jesus Thou hast Bought Us",,"Frances R. Havergal, 1836-79","John Goss, 1800-80",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"CPWI Hymnal","Who is on the Lord's side? Who will serve the King?","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,CPWI2010,541,,,"Frances Ridley Havergal, 1836-1879","C. Luise Reichardt, 1779-1826; John Goss, 1800-1880",11.11.11.11.11.11,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Cántico Nuevo: Himnario Evangelico","Nuestra Fortaleza","Nuestra fortaleza",nuestra_fortaleza_nuestra_proteccion,CNHE1962,284,"Nuestra Fortaleza",,"Epigmenio Velasco","John Goss, 1800-1880",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)","Nur Ihn!","Wenn ich Ihn nur habe",wenn_ich_ihn_nur_habe_wenn_er_mein_nur,GVL1891,64,"Nur Ihn!",,"Friedr. Ludw. v. Hardenberg, 1772-1801","Louise Reichardt",,"[Wenn ich Ihn nur habe]",armageddon_reichardt,553215661155561,German,,
"El Himnario","Nuestra Fortaleza","Nuestra fortaleza",nuestra_fortaleza_nuestra_proteccion,EH1964,44,"Nuestra Fortaleza","Nuestra fortaleza","Epigmenio Velasco","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"El Himnario","¿Quién Será de Cristo?","¿Quién será de Cristo?",quien_sera_de_cristo_quien_le_servira,EH1964,290,"¿Quién Será de Cristo?",,"Frances R. Havergal; A. C. Wright","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,"Melodía alemana"
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Nuestra fortaleza","Nuestra fortaleza",nuestra_fortaleza_nuestra_proteccion,EHIE1931,31,,,"E. Velasco","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¿Quién será de Cristo?","¿Quién será de Cristo?",quien_sera_de_cristo_quien_le_servira,EHIE1931,307,,,"A. C. Wright; F. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","By thy grace divine","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,EHOW1921,216,,"By thy grace divine","Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wenn ich ihn nur habe","Wenn ich ihn nur habe",wenn_ich_ihn_nur_habe_wenn_er_mein_nur,EL1897,206,"Wenn ich ihn nur habe",,Novalis,"L. Reichardt",,"[Wenn ich ihn nur habe]",armageddon_reichardt,553215661155561,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wenn ich ihn nur habe","Wenn ich ihn nur habe",wenn_ich_ihn_nur_habe_wenn_er_mein_nur,ELGH1890,206,"Wenn ich ihn nur habe",,Novalis,"L. Reichards",,"[Wenn ich ihn nur habe]",armageddon_reichardt,553215661155561,German,,
"Famous Hymns: with stories and pictures","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,FHSP1923,74,,,"Frances R. Havergal","John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Favorite Hymns of Praise","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,FHOP,366,"Who Is on the Lord's Side?",,"Frances R. Havergal","John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Fellowship Hymns","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,FH1910,128,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","We are on the Lord's side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,G1916,189,,"We are on the Lord's side","Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Great Hymns of the Faith","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,GHF1968,372,"Who Is on the Lord's Side?",,"Frances R. Havergal, 1836-1879","C. Luise Reichardt, c. 1780-1826; John Goss, 1800-1880","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Great Songs of the Church","Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,GSoC1921,378,"Who Is On the Lord's Side?",,"Frances R. Havergal","Sir John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Himnario Adventista del Séptimo Día","¿Quién está por Cristo?","¿Quién está por Cristo?",quien_esta_por_cristo,HA2010,510,"¿Quién está por Cristo?","Por su magna gracia","Frances R. Havergal (1836-1879); Anónimo","John Goss (1800-1880); C. Luise Reichardt (1779-1826)",,ARMEGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"Himnario Adventista: para uso en el culto divino","¿Quién está por Cristo?","¿Quién está por Cristo?",quien_esta_por_cristo,HACD1962,363,"¿Quién está por Cristo?","Por su magna gracia","F. R. Havergal","J. Goss",,"[¿Quién está por Cristo?]",armageddon_reichardt,553215661155561,Spanish,,
"Hosanna for the Sunday School","O Almighty giver! Bountiful and free","Earth below is teeming",earth_below_is_teeming,H4SS1898,157,,"O Almighty giver! Bountiful and free","J. S. B. Monsell","J. Goss",,"[Earth below is teeming]",armageddon_reichardt,553215661155561,English,,
"Hymnal for American Youth","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,H4AY1919,184,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymnal for the Sunday School","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,H4SS1910,168,,,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymnal with Music for Children","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,HWMC1888,122,,,,,,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymnal with Music for Children","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,HM4C1887,122,,,,,,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymni Ecclesiae: or Hymns of the Church","Hear the royal summons","Hear the royal summons",hear_the_royal_summons_gird_you,HEHC1911,289,,,"Charles H. Richards","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,HAP1983,722a,"Who is on the Lord's side",,,,,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,"German Melody"
"Hymns and Spiritual Songs","Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HSS1904,52,"Who Is On the Lord's Side?",,"Frances R. Havergal","J. Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HSSN1909,141,"Who Is On the Lord's Side?",,"Frances R. Havergal","Sir John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Hymns and Tunes for Schools","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HT4S1908,202,,,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Who Is on the Lord's Side'?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HPP2007,450,"Who Is on the Lord's Side'?",,"Frances R. Havergal, 1836-1879","C. Luise Reichardt, 1779-1826; John Goss, 1800-1880","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns for Creative Living","Who Is On the Lord'S Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,H4CL1935,119,"Who Is On the Lord'S Side?","We are on the Lord's side, Saviour","Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns for the Family of God","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HFFG1976,409,"Who Is on the Lord's Side?","By Thy grace divine","Frances R. Havergal","C. Luise Reichardt",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns for the Living Age","Who is on the Lord's side, who will serve","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,H4LA1923,308,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns for the Living Church","Who Is on the Lord's Side?","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,HFLC1974,460,"Who Is on the Lord's Side?",,"Frances R. Havergal","C. Luise Reichardt; John Goss","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Who is On the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,H4T1920,143,"Who is On the Lord's Side","By Thy call of mercy","Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of Faith","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HHOF1980,478,"Who Is on the Lord's Side?",,"Frances R. Havergal","C. Luise Reichardt; John Goss",,"[Who is on the Lord's side]",armageddon_reichardt,553215661155561,English,,
"Hymns of Praise Number Two","Who Is on the Lord's Side?","Who is on the Lord's side? Who will serve the King",who_is_on_the_lords_side_who_will_serve,HPN21925,38,"Who Is on the Lord's Side?",,"Frances R. Havergal","John Goss",,"[Who is on the Lord's side? Who will serve the King]",armageddon_reichardt,553215661155561,English,,Arranger
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HP121926,311,"Who Is on the Lord's Side?",,"Frances R. Havergal","John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Hymns of the Centuries (Chapel Edition)","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HCCE1911,215,,,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the Centuries: Sunday School Edition","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HCSS1913,189,,,"Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the Christian Life","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HoCL1925,325,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the Church: new and old","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HCNO1912,360,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the Church: new and old","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,HCNO1912,501b,,,"Thomas J. Potter","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Who is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HOF1918,96,"Who is On the Lord's Side?",,"Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the Kingdom of God","Who is on the Lord's side? Who will serve the King","Who is on the Lord's side? Who will serve the King",who_is_on_the_lords_side_who_will_serve,HoKo1923,282,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the Kingdom of God","Who is on the Lord's side? Who will serve the King","Who is on the Lord's side? Who will serve the King",who_is_on_the_lords_side_who_will_serve,HoKo1926,282,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the Kingdom of God: with Tunes","Who Is on the Lord's Side?","Who Is on the Lord's Side?",who_is_on_the_lords_side_who_will_serve,HKoG1910,309,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the Living Church","We are on the Lord's side, Saviour, we are Thine","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HoLC1910,318,,"We are on the Lord's side, Saviour, we are Thine","Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the United Church","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HUCD1916,197,,,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of the United Church","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HoUC1926,197,,,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of Worship and Service","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HoWS1905,354,,,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of Worship and Service. (Chapel ed.)","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HWSC1906,280,,,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of Worship and Service: (12th ed.)","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HoWS1909,354,,,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of Worship and Service: College Edition","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HWSC1908,280,,,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of Worship and Service: for the Sunday School","By thy call of mercy","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HWSS1908,183,,"By thy call of mercy","F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Hymns of Worship and Service: for the Sunday School","By thy call of mercy","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,HWSS1913,183,,"By thy call of mercy","F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"In Excelsis for School and Chapel","By thy call of mercy","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,IESC1900,194,,"By thy call of mercy","F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Inspiring Hymns","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,IH1951,186,"Who Is on the Lord's Side?",,"Frances R. Havergal","John Goss",,"[Who is on the Lord’s side? Who will serve the King]",armageddon_reichardt,553215661155561,English,,
"Inspiring Hymns: for the Church and Sunday-School","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,IH1914,254,"Who Is on the Lord's Side?","By thy grace divine","Frances R. Havergal","Sir John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,JP1928,97,"Who Is On the Lord's Side?",,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Who is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,JP1909,154,"Who is On the Lord's Side?",,"Frances R. Havergal","Sir John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,JHSJ1927,87,"Who Is On the Lord's Side?",,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Laymens' Missionary Movement Convention Hymnal","Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CH1915a,8,"Who Is On the Lord's Side?",,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,LS1916,134,"Who Is on the Lord's Side?","By thy grace divine","Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Light and Life Songs No. 3","Who is on the Lord's Side?","Who is on the Lord's side? Who will serve the King",who_is_on_the_lords_side_who_will_serve,LLS31918,165,"Who is on the Lord's Side?",,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,LH1923,44,"Who Is on the Lord's Side?",,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Pwy sydd ar du'r Arglwydd","Pwy sydd ar du'r Arglwydd",pwy_sydd_ar_dur_arglwydd,MAC1952,197a,,,"An.; H. Ll.; D. R.","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,MAC1952,197b,,,"F. R. H.","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,,,
"Missionary Hymnal: with Repsonsive Readings","Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,MH1909,46,"Who Is On the Lord's Side?",,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,NBH1926,208,,,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
