displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"These Are the Facts","These are the facts as we have received them","These Are the Facts",,these_are_the_facts_as_we_have_received_,English,"Michael Saward",,,8
"By the Grace of God","By the grace of God I am saved today","By the Grace of God","By the grace of God I will live for Him",by_the_grace_of_god_i_am_saved_today,,"B. E. W.","10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/By_the_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (184); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (356)",5
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,518
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,203
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",191
"I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,158
"Christ our Passover","Christ our Passover","Christ our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,107
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett",,,95
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"Blesséd fountain, full of grace!","Blesséd fountain, full of grace!",,,blessed_fountain_full_of_grace,,,,,43
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward J. Burns",8.8.8.8,,24
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",9.8.8.8.8.3,,19
"He Is Arisen! Glorious Word","He is arisen! Glorious Word!","He Is Arisen! Glorious Word",,he_is_arisen_glorious_word,English,"Brigitte Katerine Boye, 1742-1824; George A. T. Rygh, 1860-1942",8.8.7.8.8.7.4.4.4.4.8,,16
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord","Oh, How Good Is Christ the Lord",,o_que_bueno_es_jesus_que_por_mi,"English; Spanish",,Irregular,"Puerto Rican folk hymn",11
"Yesterday, Today and Tomorrow","Yesterday He died for me","Yesterday, Today and Tomorrow",,yesterday_he_died_for_me,English,"Jack Wyrtzen",,,11
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"These Things Did Thomas Count as Real","These things did Thomas count as real","These Things Did Thomas Count as Real",,these_things_did_thomas_count_as_real,English,"Thomas H. Troeger",8.8.8.8,,10
"We Believe in God Almighty","We believe in God Almighty","We Believe in God Almighty",,we_believe_in_god_almighty,English,"David Mowbray",8.7.8.7.8.7.7,,7
"Can't Nobody Do Me Like Jesus","Can't nobody do me like Jesus","Can't Nobody Do Me Like Jesus","He's my friend!",cant_nobody_do_me_like_jesus,English,"Andraé Crouch, b. 1945",9.9.9.3,,6
"I Believe in God Almighty","I believe in God almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan (1955-1993)","8.7.8.7 D","The Apostles' Creed",6
"Alégrense cristianos","Alégrense cristianos","Alégrense cristianos",,cristianos_alegraos_con_corazon,Spanish,"John Mason Neale; Federico J. Pagura",7.6.7.7.7.8.5.5,"Himno latino del S. 14",5
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Hear the Good News of Salvation","Hear the good news of salvation (Wotanin waste nahon po)","Hear the Good News of Salvation",,hear_the_good_news_of_salvation,"Dakota; English","John B. Renville; Emma Tibbets; Jane Parker Huber","8.7.8.7 D","Native American (Dakota)",2
"Lifted high on our cross","Down you come to live among us",,"Lifted high on our cross",down_you_come_to_live_among_us,English,"Ian Cowie (b. 1923)","8.6.8.6 with refrain",,2
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,763
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts (1674-1748)",8.6.8.6,,589
