hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Infant School and Nursery Hymn Book: being a collection of hymns, original and selected; with an analysis of each, designed to assist mothers and teachers... (3rd ed., rev. and corr.)","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,ISNH1829,50,,,,,,,,,,,
"The Message Bird","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,MB1858,d30,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Heavenly Father, grant Thy blessing ","Heavenly Father, grant Thy blessing ",heavenly_father_grant_thy_blessing_on_th,NCHT1859,621,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,NLD1892,229,,,Anon.,,,,,,English,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,PMHB1858,d105,,,,,,,,,,,
"The Primary Song book","Shed thy light","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,PS1924,d32,"Shed thy light",,,,,,,,English,,
"The Royal Banner","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,RB1914,d6,,,,,,,,,English,,
"The Sabbath School Singing Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSSB1844,d23,,,,,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SSCC1854,81,,,,,,,,,,,
"The Sacred Minstrel","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SM1856,d34,,,,,,,,,,,
"The Saints' Harp","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SH1870,d351,,,,,,,,,,,
"The Saints' Hymnal","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SH1895,d121,,,,,,,,,,,
"The Saints' Hymnal","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SH1940,d129,,,,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Heavenly Father! grant thy blessing","Heavenly Father! grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SHBN1850,23,,,,,,,,,,,
"The School Psalter","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SP1864,d109,,,,,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SB1854a,166b,,,,,,,,,,,
"The Sunday School Melodist","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSM1851,d34,,,,,,,,,,,
"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SSCH1863,127,,,,,,,,,,,
"The Union Singing Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,USB1842,d43,,,,,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,USB1847,43a,,,,,,,,,,,
"The Vestry Hymn Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,VHB1858,d165,,,,,,,,,,,
"The Village Hymn book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,VH1864,d99,,,,,,,,,,,
"The Voice of Praise","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,VoP1872,d83,,,,,,,,,,,
"Union Hymns. Rev.","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,UHR1835,d135,,,,,,,,,,,
"Union Hymns. Rev.","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,UHR1845,d139,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,YSFL1859,175,,,,,,,,,,,
"Youthful Voices","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,YV1862,d85,,,,,,,,,,,
