personName,personID,gender,personYear,deathYear
"Samuel J. Stone, 1839-1901",Stone_Samuel,M,1839,1900
"Mary A. Thompson, 1834-1923",Thomson_MA,F,1834,1923
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Dorothy Frances (Blomfield) Gurney, 1858-1932",Gurney_Dorothy,F,1858,1932
"James Nicholson, 1828-1876",Nicholson_James,M,1828,1896
"Joseph H. Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"Horatio Richmond Palmer, 1834-1917",Palmer_Horatio,M,1834,1907
"Johnson Oatman, Jr., 1856-1904",Oatman_Johnson,M,1856,1922
"C. Austin Miles, 1868-1946",Miles_CAustin,M,1868,1946
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Frank E. Graeff, 1860-1919",Graeff_Frank,M,1860,1919
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"John Hatton, 1710-1793",Hatton_John,M,1710,1793
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"Francis H. Rowley, 1854-1952",Rowley_FH,M,1854,1952
"Clement of Alexandria, ca. 220",Clement_Alexandria,M,170,215
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Gregory I, 540-604",Gregory_Great,M,540,604
"A. Catherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"Daniel March, 1816-1909",March_Daniel,M,1816,1909
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"George Duffield, 1818-1888",Duffield_G,M,1818,1888
"William T. Sleeper, 1819-1904",Sleeper_WT,M,1819,1904
"Judson W. Van de Venter, 1855-1939",VanDeVenter_JW,M,1855,1939
"Elisha A. Hoffman, 1839-1929",Hoffman_Elisha,M,1839,1929
"Carl Boberg, 1850-1940",Boberg_CG,M,1859,1940
"Stuart K Hine, b. 1899",Hine_SK,M,1899,1989
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Norman Johnson, b. 1928",Johnson_N,M,1928,1983
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Robert Harkness, 1880-1961",Harkness_Robert,M,1880,1961
"Peter P. Bilhorn, 1865-1936",Bilhorn_Peter,M,1865,1936
"Henri F. Hemy, 1818-1888",Hemy_Henri,M,1818,1888
"Edward Hopper, 1818-1888",Hopper_Edward,M,1816,1888
"John Brownlie, 1859-1925",Brownlie_J,M,1857,1925
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Harry Dixon Loes, 1892-1965",Loes_Harry,M,1895,1965
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"William C. Dix, 1837-1898",Dix_WC,M,1837,1898
"Emily Elizabeth Steele Elliott, 1836-1897",Elliott_EmilySteele,F,1836,1897
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Elizabeth C. Clephane, 1830-1869",Clephane_EC,F,1830,1869
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Edward Caswell, 1814-1878",Caswall_Edward,M,1814,1878
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"Benjamin Schmolck, 1672-1737",Schmolck_Benjamin,M,1672,1737
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Lewis Hartsough, 1828-1919",Hartsough_Lewis,M,1828,1919
"Elizabeth Prentiss, 1818-1878",Prentiss_Elizabeth,F,1818,1878
"Lelia N. Morris, 1862-1929",Morris_CHMrs,F,1862,1929
"Jennie Evelyn Hussey, 1874-1958",Hussey_JE,F,1874,1958
"Alfred H. Ackley, 1887-1960",Ackley_Alfred,M,1887,1960
"Louisa M. R. Stead, ca. 1850-1917",Stead_Louisa,F,1850,1917
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"R. Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"J. Edwin Orr, 1912-1988",Orr_JE,M,1912,1987
"Ernest W. Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"William Owen, 1814-1893",Owen_William1813,M,1813,1893
"Timothy Dwight, 1752-1877",Dwight_Timothy,M,1752,1817
"Alexander R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"Joseph Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"John W. Work, Jr., 1871-1925",Work_JohnWesley1873,M,1873,1925
"Robert Bridges, 1844-1930",Bridges_RS,M,1844,1930
"George Bennard, 1873-1958",Bennard_George,M,1873,1958
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"J. Wilbur Chapman, 1859-1918",Chapman_JW,M,1859,1918
"Annie S. Hawks, 1835-1918",Hawks_Annie,F,1835,1918
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"Mary Peters, 1813-1856",Peters_Mary1813,F,1813,1856
"Eliza E. Hewitt, 1851-1920",Hewitt_EE,F,1851,1920
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Frederick H. Hedge, 1805-1890",Hedge_FH,M,1805,1890
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Albert L. Peace, 1844-1912",Peace_Albert,M,1844,1912
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"Catherine Winkworth, 1829-1878",Winkworth_C,F,1827,1878
"Aurelius Ambrose, 340-397",Ambrose,M,340,397
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Johann Heermann, 1585-1647",Heermann_J,M,1585,1647
"Mathias Claudius, 1740-1815",Claudius_M,M,1740,1815
Anonymous,Anonymous,U,0,0
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"Adelaide A. Pollard, 1862-1934",Pollard_Adelaide,F,1862,1934
"Priscilla J. Owens, 1829-1907",Owens_Priscilla,F,1829,1907
"Civilla D. Martin, 1869-1948",Martin_CD,F,1866,1948
"Carrie E. Breck, 1855-1934",Breck_Carrie,F,1855,1934
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"Theodulph of Orleans, 760-821",Theodulph_BO,M,750,821
"C. Harold Lowden, 1883-1963",Lowden_CHarold,M,1883,1963
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"Elvina M. Hall, 1820-1889",Hall_Elvina,F,1820,1889
"Edmond Budry, 1854-1932",Budry_EL,M,1854,1932
"Samuel Stennett, 1727-1795",Stennett_S,M,1727,1795
"Christian Henry Bateman, 1813-1889",Bateman_Christian,M,1813,1889
"Haldor Lillenas, 1885-1959",Lillenas_Haldor,M,1885,1959
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Mary Brown, 1856-1918",Brown_Mary,F,1856,1918
"Sarah F. Adams, 1805-1848",Adams_Sarah,F,1805,1848
"Mary E. Byrne, 1880-1931",Byrne_ME,F,1880,1931
"Katharine Lee Bates, 1859-1929",Bates_Katharine,F,1859,1929
"Julia Ward Howe, 1819-1910",Howe_Julia,F,1819,1910
"Bianco da Siena, 1434",Bianco_Siena,M,1350,1434
"Omer Westendorf, b. 1916",Westendorf_O,M,1916,1997
"Cecil F. Alexander, 1823-1895",Alexander_CF,F,1818,1895
"William W. How, 1823-1897",How_William,M,1823,1897
"Synesius of Cyrene, ca. 375-430",Synesius,M,370,430
"George Croly, 1780-1860",Croly_G,M,1780,1860
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"William Gaither, b. 1936",Gaither_Bill,M,1936,0
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
"George W. Warren, 1828-1902",Warren_George,M,1828,1902
"Johannes Olearius, 1611-1684",Olearius_Johann,M,1611,1684
"Robert Williams, ca. 1781-1821",Williams_Robert1782,M,1782,1818
"W. Stillman Martin, 1862-1935",Martin_Walter,M,1862,1935
"Marcus M. Wells, 1815-1895",Wells_MM,M,1815,1895
"Eugene M. Bartlett, 1885-1941",Bartlett_EM,M,1885,1941
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"Timothy Richard Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"J. L. Macbeth Bain, ca. 1840-1925",Bain_James,M,1840,1925
"F. Bland Tucker, b. 1895",Tucker_Bland,M,1895,1984
"Henry Percy Smith, 1825-1898",Smith_HenryPercy,M,1825,1898
"Franklin L. Sheppard, 1852-1930",Sheppard_Franklin,M,1852,1930
"Adoniram J. Gordon, 1836-1895",Gordon_Adoniram,M,1836,1895
"Adam Drese, 1620-1701",Drese_A,M,1620,1701
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Eleanor H. Hull, 1860-1935",Hull_EH,F,1860,1935
"Elizabeth Charles, 1828-1896",Charles_ElizabethRundle,F,1828,1896
"Arthur Henry Mann, 1850-1929",Mann_Arthur,M,1850,1929
"Albert B. Simpson, 1843-1919",Simpson_AB,M,1843,1919
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"Nikolaus Hermann, ca. 1480-1561",Herman_N,M,1500,1561
"Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Gerard Moultrie, 1829-1885",Moultrie_G,M,1829,1885
"Peter Williams, 1722-1796",Williams_Peter1723,M,1723,1796
"Melchior Vulpius, ca. 1560-1615",Vulpius_M,M,1570,1615
"Thomas Kingo, 1634-1703",Kingo_Thomas,M,1634,1703
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Ira F. Stanphill, b. 1914",Stanphill_IF,M,1920,1993
"Carl J. P. Spitta, 1801-1859",Spitta_KJP,M,1801,1859
"William Gould Tomer, 1832-1896",Tomer_William,M,1833,1896
"E. Margaret Clarkson, b. 1915",Clarkson_EM,F,1915,2008
"Johann Rist, 1607-1667",Rist_Johann,M,1607,1667
"Alfred B. Smith, b. 1916",Smith_Alfred,M,1916,2001
"James Mountain, 1844-1933",Mountain_James,M,1844,1933
"Ernst W. Olson, 1870-1958",Olson_EW,M,1870,1958
"Julia C. Cory, 1882-1963",Cory_Julia,F,1882,1963
"Lewis H. Redner, 1831-1908",Redner_Lewis,M,1831,1908
"Norman J. Clayton, b. 1903",Clayton_NJ,M,1903,1992
"Harriet Beecher Stowe, 1811-1896",Stowe_HB,F,1811,1896
"Frederick Oakeley, 1802-1880",Oakeley_F,M,1802,1880
"Johann A. P. Schulz, 1747-1800",Schulz_JAP,M,1747,1800
"Nicolaus Decius, ca. 1485-1541",Decius_N,M,1485,1541
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"John T. Grape, 1835-1915",Grape_John,M,1835,1915
"Hugh Stowell, 1799-1865",Stowell_H,M,1799,1865
"George J. Webb, 1803-1887",Webb_GJ,M,1803,1887
"Frank Mason North, 1850-1935",North_Frank,M,1850,1935
"George W. Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"John of Damascus, 8th c.",Damascus_Jo,M,675,787
"Daniel T. Niles, 1908-1970",Niles_DT,M,1908,1970
"Johann Andreas Rothe, 1688-1758",Rothe_JA,M,1688,1758
"Clement Cotterill Scholefield, 1839-1904",Scholefield_CC,M,1839,1904
"Robert Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Henry Hallam Tweedy, 1868-1953",Tweedy_HH,M,1868,1953
"Ithamar Conkey, 1815-1867",Conkey_Ithamar,M,1815,1867
"Winfield S. Weeden, 1847-1908",Weeden_WS,M,1847,1908
"Edward Osler, 1798-1863",Osler_E,M,1798,1863
"Charles H. Purday, 1799-1885",Purday_CH,M,1799,1885
"George Washington Doane, 1799-1859",Doane_George,M,1799,1859
"Henry Carey, 1685-1743",Carey_Henry,M,1687,1743
"Richard S. Willis, 1819-1900",Willis_Richard,M,1819,1900
"Mary L. Duncan, 1814-1840",Duncan_ML,F,1814,1840
"John Burton, 1803-1877",Burton_John1803,M,1803,1877
"Aaron Williams, 1731-1776",Williams_Aaron,M,1731,1776
"Simeon B. Marsh, 1798-1875",Marsh_Simeon,M,1798,1875
"John H. Hopkins, 1820-1891",Hopkins_JohnHJr,M,1820,1891
"Gloria Gaither, b. 1942",Gaither_G,F,1942,0
"William H. Walter, 1825-1893",Walter_WH,M,1825,1893
"James Ellor, 1819-1899",Ellor_J,M,1819,1899
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Sylvanus D. Phelps, 1816-1895",Phelps_SD,M,1816,1895
"G. A. Young, b. 1903",Young_George,M,1855,1935
"Richard Frederick Littledale, 1833-1890",Littledale_RF,M,1833,1890
"James G. Walton, 1821-1905",Walton_James,M,1821,1905
"Edwin P. Parker, 1836-1925",Parker_Edwin,M,1836,1920
"Tobias Clausnitzer, 1619-1684",Clausnitzer_T,M,1619,1684
"William A. Muhlenberg, 1796-1877",Muhlenberg_WA,M,1796,1877
"William Knapp, 1698-1768",Knapp_William1698,M,1698,1768
"The Venerable Bede, 673-735",Bede_Venerable,M,673,735
"Georg Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"Samuel A. Ward, 1847-1903",Ward_SA,M,1848,1903
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Helen H. Lemmel, 1864-1961",Lemmel_HH,F,1864,1961
"H. L. Turner, 19th c.",Turner_HL,U,0,0
"Michael Schirmer, 1606-1673",Schirmer_M,M,1606,1673
"John M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Merrill Dunlop, b. 1905",Dunlop_M,M,1905,2002
"Arthur Henry Messiter, 1834-1916",Messiter_Arthur,M,1834,1916
"Jane M. Campbell, 1817-1878",Campbell_JM,F,1817,1878
"William P. Merrill, 1867-1954",Merrill_William,M,1867,1954
"Thomas A. Arne, 1710-1778",Arne_Thomas,M,1710,1778
"J. A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"Rebecca J. Weston",Weston_RJ,F,0,0
"Laurentius Laurentii, 1660-1722",Laurenti_Laurentius,M,1660,1722
"Ludvig M. Lindeman, 1812-1887",Lindeman_LM,M,1812,1887
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Horatio Bolton Nelson, 1823-1913",Nelson_Horatio,M,1823,1913
"John D. Edwards, 1806-1885",Edwards_JD,M,1805,1885
"Avis B. Christiansen, 1895-1985",Christiansen_Avis,F,1895,1985
"William H. Jude, 1851-1922",Jude_William,M,1851,1922
"Samuel Wolcott, 1813-1886",Wolcott_Samuel,M,1813,1886
"Johann Schop, ca. 1600-1665",Schop_J,M,1590,1667
"George W. Martin, 1828-1881",Martin_GW,M,1825,1881
"James Walch, 1837-1901",Walch_James,M,1837,1901
"Charles H. Marsh, 1886-1956",Marsh_CharlesH,M,1885,1956
"Andrew L. Skoog, 1856-1934",Skoog_AL,M,1854,1934
"William Hammond, 1719-1783",Hammond_William,M,1719,1783
"Chester G. Allen, 1838-1878",Allen_Chester,M,1838,1878
"James W. Alexander, 1804-1859",Alexander_James,M,1804,1859
"Justin H. Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"Frederick C. Atkinson, 1841-1897",Atkinson_Frederick,M,1841,1896
"Carl M. von Weber, 1786-1826",Weber_CM,M,1786,1826
"George Taylor Rygh, 1860-1943",Rygh_GAT,M,1860,1942
"John Burton, Sr., 1773-1822",Burton_John1773,M,1773,1822
"John Thomas McFarland, 1851-1913",McFarland_JT,M,1851,1913
"Louis Gottschalk, 1829-1869",Gottschalk_LM,M,1829,1869
"Simon Browne, 1680-1732",Browne_S,M,1680,1732
"John Stocker",Stocker_J,M,0,0
"Edwin Hodder, 1837-1904",Hodder_E,M,1837,1904
"Edith M. G. Reed, 1885-1933",Reed_EMG,F,1885,1933
"Michael R. Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"Gottfried W. Fink, 1783-1846",Fink_GW,M,1783,1846
"John Wyeth, 1770-1858",Wyeth_John,M,1770,1858
"Johann J. Rambach, 1693-1735",Rambach_JJ,M,1693,1735
"Clarence A. Walworth, 1820-1900",Walworth_CA,M,1820,1900
"Ruth Caye Jones, 1902-1972",Jones_RC,F,1902,1972
"Allen W. Chatfield, 1808-1896",Chatfield_AW,M,1808,1896
"Rhea F. Miller, 1894-1966",Miller_Rhea,F,1894,1966
"Seth Sykes, 1892-1950",Sykes_Seth,M,1892,1950
"Friedrich Filitz, 1804-1876",Filitz_F,M,1804,1876
"John E. Gould, 1822-1875",Gould_John,M,1821,1875
"Elizabeth Codner, 1824-1919",Codner_Elizabeth,F,1824,1919
"R. Birch Hoyle, 1875-1939",Hoyle_RB,M,1875,1939
"William Boyd, 1847-1928",Boyd_W,M,1847,1928
"Edith G. Cherry, 1872-1897",Cherry_EG,F,1872,1897
"John Henry Gower, 1855-1922",Gower_John,M,1855,1922
"Henry Baker, 1835-1910",Baker_Henry1835,M,1835,1910
"Henry K. Oliver, 1800-1885",Oliver_Henry,M,1800,1885
"William Cullen Bryant, 1794-1878",Bryant_WC,M,1794,1878
"Johann Georg Ebeling, 1637-1676",Ebeling_JG,M,1637,1676
"Johann Scheffler, 1624-1677",Scheffler_Johann,M,1624,1677
"Eliza H. Hamilton",Hamilton_EH,F,0,0
"Somerset C. Lowry, 1855-1932",Lowry_Somerset,M,1855,1932
