meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"The Godly Man","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Psalter: with responsive readings",PS1912,25,"The Godly Man",,,"Daniel Read",LISBON,lisbon_read,16512332143251112333,English,,
6.6.8.6,"Immortality and Resurrection","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,29,"Immortality and Resurrection",,,"George William Martin",LEOMINSTER,leominster_martin,333334422232233,English,,
6.6.8.6,"The Lord Our Inheritance","To Thee, O Lord I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,30,"The Lord Our Inheritance",,,"Henry A. Lewis",MARY,mary_lewis,132171123432234,English,,
6.6.8.6,"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"The Sins of Youth","My sins and faults of youth",my_sins_and_faults_of_youth,"The Psalter: with responsive readings",PS1912,61,"The Sins of Youth",,,"J. Baptiste Calkin",DEDICATION,dedication_calkin,321177432211166,English,,
6.6.8.6,"The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,"The Psalter: with responsive readings",PS1912,62,"The Friendship of the Lord",,,Handel,THATCHER,thatcher_handel,13215432512367115433,English,,
6.6.8.6,"Forgiveness and Deliverance","My griefs of heart abound",my_griefs_of_heart_abound,"The Psalter: with responsive readings",PS1912,63,"Forgiveness and Deliverance",,,"Israel B. Sweezy",PALMER,palmer_sweezy,113217133543235,English,,
6.6.8.6,"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",ELIZABETH,elizabeth_kroeger,55576551122135,English,,
6.6.8.6,"Invocation and Confident Petition","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"The Psalter: with responsive readings",PS1912,75,"Invocation and Confident Petition",,,"Darius E. Jones",WOOD,wood_jones,321612353123212,English,,
6.6.8.6,"Security in God","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"The Psalter: with responsive readings",PS1912,82,"Security in God",,,"John Zundel",LEBANON,lebanon_zundel,51117125222123533333,English,,
6.6.8.6,"The Brevity of Human Life","I constant care will take",i_constant_care_will_take,"The Psalter: with responsive readings",PS1912,105,"The Brevity of Human Life",,,"Harvey Camp",AYLESBURY,aylesbury_camp,532165511132433,English,,
6.6.8.6,"Chastened Submission","What wait I for but Thee?",what_wait_i_for_but_thee,"The Psalter: with responsive readings",PS1912,106,"Chastened Submission",,,"Robert S. Ambrose","DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
6.6.8.6,"A Mourner's Entreaties","My end, Lord, make me know",my_end_lord_make_me_know,"The Psalter: with responsive readings",PS1912,107,"A Mourner's Entreaties",,,"Joseph E. Sweetser",GREENWOOD,greenwood_sweetser,321565767135212,English,,
6.6.8.6,"The Royal Majesty of Christ","My heart doth overflow",my_heart_does_overflow,"The Psalter: with responsive readings",PS1912,124,"The Royal Majesty of Christ",,,"Earl of Mornington",MORNINGTON,mornington_mornington,554321176565434,English,,
6.6.8.6,"The Church the Bride of Christ","O Royal Bride, give heed",o_royal_bride_give_heed,"The Psalter: with responsive readings",PS1912,125,"The Church the Bride of Christ",,,"Lowell Mason",GERAR,gerar_mason,131571332554655,English,,
6.6.8.6,"The Ascended King","All nations, clap your hands",all_nations_clap_your_hands,"The Psalter: with responsive readings",PS1912,130,"The Ascended King",,,"Isaac Smith","SILVER STREET",silver_street_smith,155351325165455,English,,
6.6.8.6,"Praise and Trust","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The Psalter: with responsive readings",PS1912,134,"Praise and Trust",,,"George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
6.6.8.6,"The Eternal Judgment","The mighty God, the Lord",the_mighty_god_the_lord_hath_spoken_unto,"The Psalter: with responsive readings",PS1912,139,"The Eternal Judgment",,,"Lowell Mason",BOYLSTON,boylston_mason,534565117665534,English,,
6.6.8.6,"The Folly of Unbelief","Fools in their hearts have said",fools_in_their_heart_have_said,"The Psalter: with responsive readings",PS1912,146,"The Folly of Unbelief",,,,BADEA,badea_german,55312354322155645342,English,,
6.6.8.6,"Our Saviour in Trial","O save me by Thy Name",o_save_me_by_thy_name,"The Psalter: with responsive readings",PS1912,147,"Our Saviour in Trial",,,"Lowell Mason",CAPELLO,capello_mason,111123333345555,English,,
6.6.8.6,"A Missionary Prayer","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Psalter: with responsive readings",PS1912,178,"A Missionary Prayer",,,"Lowell Mason",LABAN,laban_mason,345551532176534,English,,
6.6.8.6,"Prayer for Help","Make haste, O my God, to save",make_haste_o_my_god_to_save,"The Psalter: with responsive readings",PS1912,189,"Prayer for Help",,,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter"
6.6.8.6,"Forgiving Mercy Besought","Remember not, O God",remember_not_o_god,"The Psalter: with responsive readings",PS1912,217,"Forgiving Mercy Besought",,,Beethoven,GORTON,gorton_beethoven,555665555112233,English,,
6.6.8.6,"The Divine Rule and Power","Jehovah sits enthroned",jehovah_sits_enthroned_in_majesty_most_b,"The Psalter: with responsive readings",PS1912,252,"The Divine Rule and Power",,,"Goerge F. Root",RIALTO,rialto_root,134555567111112,English,,
6.6.8.6,"God the Righteous King","Jehovah reigns supreme",jehovah_reigns_supreme_let_nations_tremb,"The Psalter: with responsive readings",PS1912,267,"God the Righteous King",,,"Aaron Williams","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Exultent Confidence","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"The Psalter: with responsive readings",PS1912,299,"Exultent Confidence",,,"George Kingsley",FERGUSON,ferguson_kingsley,55311765345342,English,,
6.6.8.6,"God the Portion of the Soul","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"The Psalter: with responsive readings",PS1912,328,"God the Portion of the Soul",,,"Henry Tucker",HOBART,hobart_tucker,135655565132235,English,,
6.6.8.6,"Importunate Prayer","O Lord, my earnest cry",o_lord_my_earnest_cry,"The Psalter: with responsive readings",PS1912,339,"Importunate Prayer",,,"Anton Gersbach",ANTON,anton_gersbach,553456651321176,English,,
6.6.8.6,"Humility and Meekness","Not haughty is my heart",not_haughty_is_my_heart,"The Psalter: with responsive readings",PS1912,366,"Humility and Meekness",,,"Lowell Mason",OLMUTZ,olmutz_mason,565121171665565,English,,
6.6.8.6,"The Exaltation of God","Praise ye the Lord, His saints",praise_ye_the_lord_his_saints_who_throng,"The Psalter: with responsive readings",PS1912,412,"The Exaltation of God",,,"John Zundel",LOUISVILLE,louisville_zundel,51327156176517127123,English,,
7.7.7.7,"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
7.7.7.7,"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,COMFORT,comfort_english,3332344522212313,English,,
7.7.7.7,"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",MARTYN,martyn_marsh,333122233543213,English,,
7.7.7.7,"Prayer and Protection","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,11,"Prayer and Protection",,,"Richard Redhead",REDHEAD,st_dunstan_redhead,33234435516445,English,,
7.7.7.7,"God's Glory in His Works","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"The Psalter: with responsive readings",PS1912,15,"God's Glory in His Works",,,"Walter B. Gilbert",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
7.7.7.7,"An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,"The Psalter: with responsive readings",PS1912,26,"An Ideal Worshiper",,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
7.7.7.7,"Spiritual Aspirations","Lord, I lift my soul to Thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"The Psalter: with responsive readings",PS1912,64,"Spiritual Aspirations",,,"Benjamin Carr","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
7.7.7.7,"The Blessings of the God-Fearing","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,65,"The Blessings of the God-Fearing",,,"Alberto Randegger","EVENING PRAYER",evening_prayer_randegger,111171322222123,English,,
7.7.7.7,"The Look of Faith","Ever are my longing eyes",ever_are_my_longing_eyes,"The Psalter: with responsive readings",PS1912,66,"The Look of Faith",,,"George Hews",HOLLEY,holley_hews,323132345354533,English,,
7.7.7.7,"Aspiration and Supplication","Lord, to me Thy ways make known",lord_to_me_thy_ways_make_known,"The Psalter: with responsive readings",PS1912,67,"Aspiration and Supplication",,,"von Weber",SEYMOUR,seymour_weber,32436532333347132436,English,,
7.7.7.7,"The Paths of the Lord","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,68,"The Paths of the Lord",,,Cherubini,DALLAS,dallas_cherubini,565716544356571,English,,
7.7.7.7,"The Vanily of Trust in Riches","Hear this, all ye people, hear",hear_this_all_ye_people_hear_earths_inha,"The Psalter: with responsive readings",PS1912,135a,"The Vanily of Trust in Riches",,,"Calvin S. Harrington",FISK,fisk_harrington,5653432123565343,English,,
7.7.7.7,"The Vanily of Trust in Riches","Hear this, all ye people, hear",hear_this_all_ye_people_hear_earths_inha,"The Psalter: with responsive readings",PS1912,135b,"The Vanily of Trust in Riches",,,"John B. Dykes",FERRIER,ferrier_dykes,333156556717676,English,,
7.7.7.7,"The Issues of Life","Dust to dust, the mortal dies",dust_to_dust_the_mortal_dies,"The Psalter: with responsive readings",PS1912,136,"The Issues of Life",,,"Lowell Mason",WATCHMAN,watchman_mason,123234553565321,English,,
7.7.7.7,"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",AJALON,redhead_no_76,112344311232211,English,,
7.7.7.7,"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",TOPLADY,toplady_hastings,56531651232171712275,English,,
7.7.7.7,"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
7.7.7.7,"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",REFUGE,refuge_holbrook,3331433112346543,English,,
7.7.7.7,"The Church of Christ","Zion on the holy hills",zion_on_the_holy_hills,"The Psalter: with responsive readings",PS1912,239,"The Church of Christ",,,"William O. Perkins",GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
7.7.7.7,"The Covenant God and His Church","Thou, O God, art God alone",thou_o_lord_art_god_alone,"The Psalter: with responsive readings",PS1912,275,"The Covenant God and His Church",,,Blumanthal,BLUMENTAHL,blumenthal_blumenthal,33335431122432333354,English,,
7.7.7.7,"The Church and Her Head","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"The Psalter: with responsive readings",PS1912,276,"The Church and Her Head",,,Gottschalk,MERCY,mercy_gottschalk,5651332111171,English,,
7.7.7.7,"Redeeming Love","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"The Psalter: with responsive readings",PS1912,292,"Redeeming Love",,,Haydn,HALLE,halle_haydn_135321,135321213334554,English,,
7.7.7.7,"Emancipation from Spiritual Slavery","Rebels, who had dared to show",rebels_who_had_dared_to_show,"The Psalter: with responsive readings",PS1912,293,"Emancipation from Spiritual Slavery",,,"Conrad Kocher",DIX,dix_kocher,171214436716555,English,,
7.7.7.7,"Praise for Gracious Deliverances","Men who walk in folly's way",men_who_walk_in_follys_way,"The Psalter: with responsive readings",PS1912,294,"Praise for Gracious Deliverances",,,"William H. Squires","SACRED MORN",sacred_morn_squires,351234565432655,English,,
7.7.7.7,"The Sovereign of the Sea","They that traffic on the sea",they_that_traffic_on_the_sea,"The Psalter: with responsive readings",PS1912,295,"The Sovereign of the Sea",,,"H. A. César Malan",ROSEFIELD,rosefield_malan,55112123616513271551,English,,
7.7.7.7,"Providential Visitations","Springs and streams no longer bless",springs_and_streams_no_longer_bless,"The Psalter: with responsive readings",PS1912,296,"Providential Visitations",,,"Chester G. Allen",GREATOREX,greatorex_allen,5531265135421712,English,,
7.7.7.7,"The Profit of Bible Study","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,"The Psalter: with responsive readings",PS1912,333,"The Profit of Bible Study",,,"William B. Bradbury",ALETTA,aletta_bradbury,351222123351222,English,,
7.7.7.7,"Our Unsleeping Guardian","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_whence_sha,"The Psalter: with responsive readings",PS1912,345,"Our Unsleeping Guardian",,,"Marcus M. Wells",GUIDE,guide_wells,5511321233517,English,,
7.7.7.7,"Unwavering Trust in God","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_whence_sha,"The Psalter: with responsive readings",PS1912,346,"Unwavering Trust in God",,,"John E. Gould",PILOT,pilot_gould,3217216543321,English,,
7.7.7.7,"Enduring Mercy","Praise Jehovah for His love",praise_jehovah_for_his_love,"The Psalter: with responsive readings",PS1912,376,"Enduring Mercy",,,"William F. Sherwin","BETTER LAND",better_land_sherwin,555171255221233,English,,
8.6.8.6,"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",MEDITATION,meditation_gower,333333111443255,English,,
8.6.8.6,"God Our Guardian","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Psalter: with responsive readings",PS1912,5,"God Our Guardian",,,"Arthur Cottman",DALEHURST,dalehurst_cottman,321433211234442,English,,
8.6.8.6,"The Name of the Lord","O Lord, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"The Psalter: with responsive readings",PS1912,14,"The Name of the Lord",,,"Joseph P. Holbrook",CLINTON,clinton_holbrook,332151233443523,English,,
8.6.8.6,"God the Highest Good","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,"The Psalter: with responsive readings",PS1912,27,"God the Highest Good",,,"Alexander R. Reinagle","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"Fellowship with God","When in the night I meditate",when_in_the_night_i_meditate,"The Psalter: with responsive readings",PS1912,28,"Fellowship with God",,,"George N. Allen",MAITLAND,maitland_allen,345513216165513,English,,
8.6.8.6,"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33a,"Our Refuge in the Lord",,,"William B. Bradbury",AGAWAM,agawam_bradbury,333335555665555,English,,
8.6.8.6,"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33b,"Our Refuge in the Lord",,,"Nicolaus Hermann",HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
8.6.8.6,"The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,41,"The Value of Holy Scripture",,,"George Kingsley","MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
8.6.8.6,"Love for  God's Word","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,42,"Love for  God's Word","O how love I Thy law!",,"James McGranahan",KINSMAN,kinsman_mcgranahan,5513343225572,English,,
8.6.8.6,"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",WIRTH,wirth_bradbury,551311651712117,English,,
8.6.8.6,"Witness-Bearing and Grateful Praise","Amid the thronging worshipers",amid_the_thronging_worshippers,"The Psalter: with responsive readings",PS1912,51,"Witness-Bearing and Grateful Praise",,,"Laura A. Tate",BOVINA,bovina_tate,113212354351653,English,,
8.6.8.6,"The Lord Our Shepherd","The Lord's my Sehpherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalter: with responsive readings",PS1912,53,"The Lord Our Shepherd",,,"William H. Havergal",EVAN,evan_havergal,55132165551312432,English,,
8.6.8.6,"Jesus Our Shepherd","My faithful Shepherd is the Lord",my_faithful_shepherd_is_the_lord_supplyi,"The Psalter: with responsive readings",PS1912,54,"Jesus Our Shepherd",,,"Lowell Mason",HERMON,hermon_mason,534516131117127,English,,
8.6.8.6,"The Divine King and the Worshiper","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"The Psalter: with responsive readings",PS1912,59,"The Divine King and the Worshiper",,,"William B. Bradbury",JAZER,jazer_bradbury,554332117655671,English,,
8.6.8.6,"The Petitions of a Good Conscience","Be Thou my judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"The Psalter: with responsive readings",PS1912,69,"The Petitions of a Good Conscience",,,,BELIEF,campmeeting_17222,172221333234653544,English,,
8.6.8.6,"Desire After God","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"The Psalter: with responsive readings",PS1912,74,"Desire After God",,,"Hans G. Nägeli",NAOMI,naomi_nageli,33354323433665453335,English,,
8.6.8.6,"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",BRECON,brecon_heins,11123544333217,English,,
8.6.8.6,"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",EUPHEMIA,euphemia_unseld,3215665556712323,English,,
8.6.8.6,"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
8.6.8.6,"A Wicked Life","The trespass of the wicked man",the_trespass_of_the_wicked_man_most_plai,"The Psalter: with responsive readings",PS1912,93,"A Wicked Life",,,"Lowell Mason",CHIMES,chimes_mason,335516271231657,English,,
8.6.8.6,"The Love and Justice of God","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Psalter: with responsive readings",PS1912,94,"The Love and Justice of God",,,"William B. Bradbury",CADDO,caddo_bradbury,51353213211761216551,English,,
8.6.8.6,"The Secret of Tranquillity","Forever trusting in the Lord",forever_trusting_in_the_lord,"The Psalter: with responsive readings",PS1912,100,"The Secret of Tranquillity",,,"William B. Bradbury","MORRIS CHANT",morris_chant_bradbury,333333344316212,English,,
8.6.8.6,"The Prosperity of the Upright","The steps of those whom He approves",the_steps_of_those_whom_he_approves,"The Psalter: with responsive readings",PS1912,101,"The Prosperity of the Upright",,,"Lowell Mason",DOWNS,downs_mason,135655435615451,English,,
8.6.8.6,"A Recital of Gracious Experience","I waited for the Lord my God",i_waited_for_the_lord_my_god_yea_pat,"The Psalter: with responsive readings",PS1912,108,"A Recital of Gracious Experience",,,"George Kingsley",ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
8.6.8.6,"Personal Devotion to God","The off'ring on the altar burned",the_offering_on_the_altar_burned,"The Psalter: with responsive readings",PS1912,109,"Personal Devotion to God",,,"William Gardner",BELMONT,belmont_gardiner,53217761555433211753,English,,
8.6.8.6,"The Mercy of God Besought","Thy tender mercies, O my Lord",thy_tender_mercies_o_my_lord,"The Psalter: with responsive readings",PS1912,110,"The Mercy of God Besought",,,"W. Irving Hartshorn",RUTH,ruth_hartshorn,533433211165325,English,,
8.6.8.6,"The Friend of the Poor","How blest the man who thoughtfully",how_blest_the_man_who_thoughtfully,"The Psalter: with responsive readings",PS1912,113,"The Friend of the Poor",,,"George Kingsley",SOUTHPORT,southport_kingsley,133356446522333,English,,
8.6.8.6,"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116a,"Remembrance of God",,,"Charles H. Gabriel",KATHRINE,kathrine_gabriel,5133354442767153215,English,,
8.6.8.6,"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116b,"Remembrance of God",,,Spohr,SPOHR,spohr_spohr_53351,533513213653453,English,,
8.6.8.6,"Devout Longings","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_godl,"The Psalter: with responsive readings",PS1912,119,"Devout Longings",,,"Isaac B. Woodbury",EDMESTON,edmeston_woodbury,335334235165453,English,,
8.6.8.6,"God a Very Present Help","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Psalter: with responsive readings",PS1912,126,"God a Very Present Help",,,"Samuel A. Ward",MATERNA,materna_ward,553355223456755,English,,
8.6.8.6,"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
8.6.8.6,"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",COOLING,cooling_abbey,3455456554323544,English,,
