displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Australian Hymn Book",AHB,2,,,,,11.11.11.5,,,,English,,
"Nocte surgentes vigilemus omnes","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"The Australian Hymn Book with Catholic Supplement",AHBC1977,2,"Nocte surgentes vigilemus omnes",,"Gregory the Great 540-604; Percy Dearmer 1867-1936","Ralph Vaughan Williams 1872-1958",11.11.11.5,"CHRISTE SANCTORUM (1)",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody from 'Paris Antiphoner', 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,3,,,"Percy Dearmer, 1867-1936","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<cite>Paris Antiphoner</cite>, 1681"
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Hymns for Today's Church (2nd ed.)",HTC,3,,,"A. E. Alston (1862-1927)","David Iliff (born 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin (c. tenth century)","<I>Paris Antiphoner</i> 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,3,,,"Percy Dearmer (1867-1936)","David Iliff (b. 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Based on <i>Nocte surgentes</i>, (Latin, 10th century, or earlier)","Melody from <I>Paris Antiphoner</i>, 1681"
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Australian Hymn Book",AHB,4,,,,,11.11.11.5,,,,English,,
"O Pater sancte, mitis atque pie","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The Australian Hymn Book with Catholic Supplement",AHBC1977,4,"O Pater sancte, mitis atque pie",,"Anon.; Percy Dearmer 1867-1936",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,"Latin, 10th cent.","French Church Melody from 'Poitiers Antiphoner', 1746"
"My God, I praise thee for the light returning","My God, I praise thee for the light returning",my_god_i_praise_thee_for_the_light_retur,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,5,,,,,11.11.11.5,,,,English,,
"Praise Ye the Triune God","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns of the Christian Life. Rev. ed.",HCLR1978,8,"Praise Ye the Triune God",,"Elizabeth R. Charles, 1828-1896",,11.11.11.5,,,,English,,
"There in God’s Garden","There in God’s Garden",there_in_gods_garden_stands_the_tree_of,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,8,"There in God’s Garden",,"Pécselyi Király Imre; Erik Routley","K. Lee Scott",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymns Old and New: New Anglican",HONNA,8,,,,,11.11.11.5,,,,English,,
"Praise Ye the Triune God","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,8,"Praise Ye the Triune God",,"Elizabeth R. Charles, 1828-1896",,11.11.11.5,,,,English,,
"Praise Ye the Father","Praise ye the Father for His loving-kindness",praise_ye_the_father_for_his_loving_kind,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,9,"Praise Ye the Father",,Anon.,"F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Praise Ye The Father","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymnal for Church and Home",HCH11927,10,"Praise Ye The Father",,"Mrs. Elizabeth Charles","F. F. Flemming, 1778-1813",11.11.11.5,"[Praise ye the Father, for his loving kindness]",flemming_flemming,111223112173333,English,,
"We, the Lord's People","We, the Lord's people, heart and voice uniting",we_the_lords_people_heart_and_voice_unit,"Common Praise (1998)",CP1998,10,"We, the Lord's People",,"John E. Bowers (1923-)","Derek Holman (1931-)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<I>Antiphoner</i>, Paris, 1681"
"Praise Ye The Father","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymnal for Church and Home (2nd ed.)",HFCH1928,10,"Praise Ye The Father",,"Mrs. Elizabeth Charles",,11.11.11.5,,,,English,,
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,12,,,"Canon Percy Dearmer; St. Gregory the Great","R. Vaughan Williams",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillée, <cite>Méthode du plain-chant,</cite> 1782"
"Al Trono Excelso","Al trono excelso de inmensa gloria",al_trono_excelso_de_en_inmensa_gloria,"El Himnario Bautista de la Gracia",HBLG2000,12,"Al Trono Excelso",,,,11.11.11.5,,,,Spanish,,
"Ah, Holy Jesus","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Praise for the Lord (Expanded Edition)",PFTL1997,14,"Ah, Holy Jesus",,"Johann Heermann; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,15,,,"Petrus Herbert; Catherine Winkworth","Joseph Barnby",11.11.11.5,HOREB,nightfall_barnby,541321351176565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,15,,,"Catherine Winkworth; Rev. Petrus Herbert",,11.11.11.5,,,,,,
"Christ, Mighty Saviour","Christ, Mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,"Common Praise (1998)",CP1998,17,"Christ, Mighty Saviour",,"Alan G. McDougall (1895-1964); Anne K. LeCroy (1930-)","Healey Willan (1880-1968)",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<I>Phos hilaron</i>, Greek hymn, (200?); para. Mozarabic (10th cent.)","Poitiers, 1746"
"God in the Darkness","God in the darkness, God beyond our knowing",god_in_the_darkness_god_beyond_our,"More Voices",SVU2007,17,"God in the Darkness",,"Elizabeth J. Smith","Colin Gibson",11.11.11.5,TRARALGON,traralgon_gibson,11144433221666555445,English,,
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation",o_laughing_light_o_firstborn_of_creation,"Common Praise (1998)",CP1998,18,"O Laughing Light, O First-Born of Creation",,"Sylvia G. Dunstan (1955-1993)","John R. Van Maanen (1958-)",11.11.11.5,"PHOS HILARON",phos_hilaron_maanen,,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"Night’s shadows falling","Night’s shadows falling",nights_shadows_falling_men_to_rest_are_c,"Church Hymnal, Fourth Edition",ICH4,21,,,,,11.11.11.5,,,,English,,
"There in God’s Garden (The Tree of Life)","There in God’s garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,22,"There in God’s Garden (The Tree of Life)",,"Kiraly Imre von Pécselyi, ca. 1590-1641; Erik Routley","K. Lee Scott",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,,,
"Now God be with us","Now God be with us",now_god_be_with_us_for_the_night_is_clos,"Church Hymnal, Fourth Edition",ICH4,22,,,,,11.11.11.5,,,,English,,
"Now, God, Be With Us","Now, God, be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Common Praise (1998)",CP1998,23,"Now, God, Be With Us",,"Petrus Herbert (?-1571); Catherine Winkworth (1827-1878)","Philippe Goibaud Dubois (1626-1696); Ralph Vaughan Williams (1872-1958)",11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,
"Father, we praise Thee, now the night is over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal",HPAG1933,24,,,"Percy Dearmer; Gregory the Great (540-604)",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Hymns to the Living God",HTLG2017,24,"Father Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"¿Quién Habitará en Tu Morada?","Quién, mi Señor, habitará dichoso",quien_mi_senor_habitara_dichoso,"El Himnario Bautista de la Gracia",HBLG2000,26,"¿Quién Habitará en Tu Morada?",,,,11.11.11.5,,,,Spanish,,
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Songs of praise : enlarged edition",ESoP,28,,,,,11.11.11.5,,,,,,
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"The Church Hymnary (3rd Ed.)",CH31973,31,,,"Alfred Edward Alston, 1862-1927",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"C. 10th century","<cite>Chartres Antiphoner</cite>, 1784; Arr.: <cite>The BBC Hymn Book</cite>, 1951"
"Christ, mighty Savior, Light of all creation","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,33,,,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930","Ricahrd Proulx, b. 1937",11.11.11.5,"CHRISTE, LUX MUNDI",christe_lux_mundi_plainsong,,English,"Mozarbic, 10th cent.","Plainsong, Mode 7, Freiburg MS., 14th cent."
"Christ, mighty Savior, Light of all creation","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,34,,,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930","Richard Wayne Dirksen, b. 1921",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarbic, 10th cent.",
"Christ, Mighty Savior, Light of all creation","Christ, Mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,35,,,"Alan G. Mc Dougall, 1895-1964; Anne K. LeCroy, b. 1930","David Hurd, b. 1950",11.11.11.5,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarbic, 10th cent.",
"Now God be with us","Now God be with us",now_god_be_with_us_for_the_night_is_clos,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,36,,,,,11.11.11.5,,,,English,,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,36,"Nunca, Dios mío",,"Juan Bautista Cabrera; Carlos Pastor López","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,36,"Nunca, Dios mío",,"Juan Bautista Cabrera; Carlos Pastor López","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"A Prayer for Our Children","God, we have heard it, sounding in the silence",god_we_have_heard_it_sounding_in_the,"Gifts of Love: new hymns for today's worship",GOL2000,38,"A Prayer for Our Children",,"Carolyn Winfrey Gillette",,11.11.11.5,,,,English,,
"Lord of Our Life and God of Our Salvation","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Christian Hymnary. Bks. 1-4",CHB41972,39,"Lord of Our Life and God of Our Salvation",,"Matthäus A. von Löwenstern (1594-1648); Philip Pusey; John J. Overholt","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"18th Century French church melody"
"Father, We Praise Thee, Now the Night Is Over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnbook",H1955,43,"Father, We Praise Thee, Now the Night Is Over",,"Percy Dearmer; Gregory I, 540-604",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody, 1782; In La Feillée's <i>Méthode du plain-chant</i>, 1808"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Church Hymnary (3rd Ed.)",CH31973,43,,,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<cite>Paris Antiphoner</cite>, 1681"
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,45,,,"Catherine Winkworth; Rev. Petrus Herbert",,11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,"Rouen Church Melody"
"Sovereign Most Holy","Sovereign most holy, Lord of might and splendor",sovereign_most_holy_lord_of_might_and_sp,"Discipleship Ministries Collection",DISMIN,46,"Sovereign Most Holy",,"Lawrence A. Wik","Johann Crüger",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,48,,,,,11.11.11.5,,,,,,
"Now God be with us","Now God be with us",now_god_be_with_us_for_the_night_is_clos,"Songs of praise : enlarged edition",ESoP,48,,,,,11.11.11.5,,,,,,
"We the Lord's people, heart and voice uniting","We the Lord's people, heart and voice uniting",we_the_lords_people_heart_and_voice_unit,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,51,,,"John E. Bowers, b. 1923","Richard Wayne Dirksen, b. 1921",11.11.11.5,"DECATUR PLACE",decatur_place,,English,,
"Now God Be with Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnbook",H1955,53,"Now God Be with Us, for the Night Is Closing",,"Petrus Herbert; Catherine Winkworth","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"Lord, as we rise to leave this shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"New Church Praise",NCP1975,53,,,"Fred Kaan (b. 1929)","Erik Routley (b . 1917)",11.11.11.5,WANSBECK,wansbeck_routley,,English,,
"Now God Be With Us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,55,"Now God Be With Us",,"Catherine Winkworth; Petrus Herbert","Friedrich F. Flemming",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,"Friedrich F. Flemming's setting of Horace's ""Integer Vitae,"" 1810"
"Bells in the High Tower","Bells in the high tower, ringing o'er the white hills",bells_in_the_high_tower_ringing_oer,"Singing the Living Tradition",SLT1993,56,"Bells in the High Tower",,"Howard Box, 1926-",,11.11.11.5,"KRISZTUS URUNKNAK",krisztus_urunknak_11155,11155445432556476717,English,,"Hungarian carol"
"Sing, all creation, sing to God in gladness","Sing, all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Together in Song: Australian hymn book II",TIS1999,61,,,"James Quinn, 1919-",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"French Church Melody form 'Pointiers Antiphoner,' 1746"
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The New English Hymnal",NEH1985,62a,,,"Robert Bridges, 1844-1930; J. Heermann, 1585-1647","J. Crüger, 1598-1662",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Based on an 11th century Latin meditation",
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The New English Hymnal",NEH1985,62b,,,"Robert Bridges, 1844-1930; J. Heermann, 1585-1647","J. Crüger, 1598-1662; J. S. Bach, 1685-1750",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,,"Based on an 11th century Latin meditation",
"Jesús, mi bien, ¿que crimen cometiste?","Jesús, mi bien, ¿que crimen cometiste?",jesus_mi_bien_que_crimen_cometiste,"Culto Cristiano",CC1964,64,,,"Albert Lehenbauer, 1891-1955; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Spanish,,
"Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Church Hymnary (4th ed.)",CH4,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Hymns of Glory, Songs of Praise",HGSP2008,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"God of Creation","God of creation, We have seen the horror--",god_of_creation_we_have_seen_the_hor,"Songs of Grace: new hymns for God and neighbor",SOGN2009,66,"God of Creation",,"Carolyn Winfrey Gillette","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Cyber Hymnal",CYBER,67,"Ah, Holy Jesus",,"Johann Heerman; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Devoti Musica Cordis</cite>, 1630 ","<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite> (Berlin: 1640). "
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Ambassador Hymnal: for Lutheran worship",AH1994,69,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,"Seventh-day Adventist Hymnal",SDAH1985,70,"Praise Ye the Father",,"Elizabeth Rundle Charles (1828-1896)","Friedrich F. FLemmingn (1778-1813)",11.11.11.5,FLEMMING,flemming_flemming,"11122 31121 73333",,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The English Hymnal",EH1906a,70,,,"J. Heermann, 1585-1647; Y. H.",,11.11.11.5,,,,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,71a,,,"Robert Bridges; Johann Heermann","Johann Crueger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,71b,,,"Robert Bridges; Johann Heermann",,11.11.11.5,"ECCE JAM NOCTIS",ecce_jam_noctis,343233212333135,,,"Sarum Plainsong, Mode IV"
"Praise ye the Father","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,"The Book of Praise",BoPR1972,74,"Praise ye the Father",,"Elizabeth Rundle Charles, 1828-1896","Friedrich F. Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The Lutheran Hymnary",LHPN1913,75,,,Anon.,"Johann Crüger",11.11.11.5,"[Father most holy, merciful and tender]",herzliebster_jesu_cruger,111751233422345,English,,
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"Evangelical Lutheran Hymnary",ELH1996,76,"Father, We Praise Thee",,"Gregory I, 540-604; P. Dearmer, 1867-1936","R. Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>English Hymnal</cite>","<i>Antiphoner, </i>Paris, 1681; Arr.: <cite>English Hymnal</cite>"
"Lord, As We Rise to Leave","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Hymnal Supplement II",HymnSup2,78,"Lord, As We Rise to Leave",,,"Erik Routley",11.11.11.5,WANSBECK,wansbeck_routley,12323456532122345456,English,,
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_th,"Hymns Old and New: New Anglican",HONNA,79,,,,,11.11.11.5,,,,English,,
"Ah, Dearest Jesus","Ah, dearest Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymns for Youth",H4Y1966,82,"Ah, Dearest Jesus",,"Robert Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Cruger,1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,11175123342345,English,,
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The Christian Hymnary. Bks. 1-4",CHB41972,85,"Father Most Holy",,"Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin Hymn c. 10th Century","18th Century French Church Melody"
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Oxford Hymn Book",OxHB,86,,,,,11.11.11.5,,,,English,,
"Nuca, Dios mío, cesará mi labio","Nuca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,87,,,"J. B. Cabrera",,11.11.11.5,,,,Spanish,,
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"Worship and Rejoice",WAR2003,89,"Rise, Shine, You People!",,"Ronald A. Klug, 1939-","Dale Wood, 1934-",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
