displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Gloria in Excelsis",GE1905a,d103,,,"Christopher Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Hymnal of Praise",HoP1913,106,,,"Newman Hall","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"Friend of sinners! Lord of Glory","Friend of sinners! Lord of Glory",friend_of_sinners_lord_of_glory,"Praise Him",PH_Hicks,124,,,,,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,124,,,"Rev. Newman Hall","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"The Methodist Hymnal (Text only edition)",MH1905,130,,,"C. Newman Hall",,,,,,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,130,,,"C. Newman Hall","John E. Roe",,WESTON,weston_roe,334323213554632,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Friends' Hymnal",FHCH1905,d153,,,"Christopher Newman Hall",,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Academic Hymnal",AH1899,156,,,"Newman Hall","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"Songs of the Christian Life",SoCL1912,166,,,"Newman Hall","Henry Smart",,EVERTON,everton_smart,345167154531222,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Gloria in Excelsis",GE1905,d170,,,"Christopher Newman Hall",,,,,,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,266,,,"Newman Hall, b. 1816",,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,266,,,"Christopher Newman Hall",,,,,,,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"In Excelsis: hymns with tunes for Christian worship",IEH1897,315,,,"Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Church Hymns and Tunes",CHT1907,337,,,"Rev. Newman Hall","G. F. Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"Common Praise: hymns with tunes for Christian worship",CP1913,356,,,"Newman Hall",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,415,"""Brother, King!""",,"Newman Hall","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,485,,,"Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,487,,,"Christopher Newman Hall",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,543,,,"Christopher Newman Hall",,,,,,,,
