displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More of Thyself","More of Thyself in me, my Father",more_of_thyself_in_me_my_father_less_of_,"Alexander's Hymns No. 3",AH31915,11,"More of Thyself",,"Wilhelmina Crousaz","Geo. C. Stebbins",,"[More of Thyself in me, my Father]",more_of_thyself_in_me_my_father_stebbins,,English,,
"I Know whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Alexander's Hymns No. 3",AH31915,12,"I Know whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"Saved at Last","Oh, the joy that fills me every passing day",o_the_joy_that_fills_me_every_passing_da,"Alexander's Hymns No. 3",AH31915,13,"Saved at Last","Saved at last, saved at last","James Rowe","Haldor Lillenas",,"[Oh, the joy that fills me every passing day]",o_the_joy_that_fills_me_every_lillenas,,English,,
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Alexander's Hymns No. 3",AH31915,14,"Dwelling in Beulah Land","I’m living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Alexander's Hymns No. 3",AH31915,15,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Alexander's Hymns No. 3",AH31915,16,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"God's Way Is Best","In humble faith at Jesus’ feet",in_humble_faith_at_jesus_feet,"Alexander's Hymns No. 3",AH31915,17,"God's Way Is Best","God’s way is best for you, for me","E. E. Hewitt","Chas. H. Gabriel",,"[In humble faith at Jesus’ feet]",in_humble_faith_at_jesus_feet,55671213432522111161,English,,
"Shall I Empty-Handed Be?","Shall I empty-handed be",will_i_empty_handed_be,"Alexander's Hymns No. 3",AH31915,18,"Shall I Empty-Handed Be?",,"Maud Frazer; Rev. N. A. McAulay","John P. Hillis",,"[Shall I empty-handed be]",will_i_empty_handed_be_hillis,55136455513634447766,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Alexander's Hymns No. 3",AH31915,19,"Ivory Palaces","Out of the ivory palaces","H. B.","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Full Surrender","Savior, ’tis a full surrender",savior_tis_a_full_surrender_all_i_leave_,"Alexander's Hymns No. 3",AH31915,20,"Full Surrender","I surrender all","Rebecca S. Pollard","D. B. Towner",,"[Savior, ’tis a full surrender]",savior_tis_a_full_surrender_towner,565316536711765,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Alexander's Hymns No. 3",AH31915,21,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"Lean Upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's Hymns No. 3",AH31915,22,"Lean Upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis; William W. Rock","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Pray, Pray","Pray, pray, when things go wrong",pray_pray_when_things_go_wrong,"Alexander's Hymns No. 3",AH31915,23,"Pray, Pray","Pray, pray though your eyes grow dim","Lizzie DeArmond; Ada R. Habershon","Chas. H. Gabriel",,"[Pray, pray, when things go wrong]",pray_pray_when_things_go_wrong_gabriel,332111651133225,English,,
"Is He Yours?","A Savior who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Alexander's Hymns No. 3",AH31915,24,"Is He Yours?","Is He yours? is He yours","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"He Is Mine","There is a Shepherd Who cares for His own, and He is mine",there_is_a_shepherd_who_cares_for_his_ow,"Alexander's Hymns No. 3",AH31915,25,"He Is Mine","He is mine; He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd Who cares for His own, and He is mine]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,English,,
"The Glory of Heaven","After the shadows have passed away",after_the_shadows_have_passed_away,"Alexander's Hymns No. 3",AH31915,26,"The Glory of Heaven","That will be glory enough for me","Mr. C. M. Alexander","W. H. Rukbush",,"[After the shadows have passed away]",after_the_shadows_have_passed_away,56356133312161556356,English,,
"If Jesus Goes With Me, I'll Go","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Alexander's Hymns No. 3",AH31915,27,"If Jesus Goes With Me, I'll Go","If Jesus goes with me, I'll go anywhere","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Only Jesus Knows","Someone stands behind the shadow",someone_stands_behind_the_shadow,"Alexander's Hymns No. 3",AH31915,28,"Only Jesus Knows","Jesus knows, Jesus knows","Fred P. Morris","D. B. Towner",,"[Someone stands behind the shadow]",someone_stands_behind_the_shadow_towner,321761651171322,English,,
"I Shall Be Satisfied","Soul of mine, in earthly temple",soul_of_mine_in_earthly_temple,"Alexander's Hymns No. 3",AH31915,29,"I Shall Be Satisfied","I shall be satisfied","El Nathan","James McGranahan",,"[Soul of mine, in earthly temple]",soul_of_mine_in_earthly_temp_mcgranahan,54566535656U1D1(D7)6,English,,
"I Am Standing on the Word of God","I am standing on the Word of God",i_am_standing_on_the_word_of_god,"Alexander's Hymns No. 3",AH31915,30,"I Am Standing on the Word of God","I am standing, standing on the Word","E. M. Wadsworth","D. B. Towner",,"[I am standing on the Word of God]",i_am_standing_on_the_word_of_god_towner,345321671765112,English,,
"Bye and Bye","Over on the other side of Jordan",over_on_the_other_side_of_jordan_yonder,"Alexander's Hymns No. 3",AH31915,31,"Bye and Bye","Bye and bye, bye and bye","Maud Frazer; Mary Bernstecher","Robert Harkness",,"[Over on the other side of Jordan]",over_on_the_other_side_harkness,,English,,
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Alexander's Hymns No. 3",AH31915,32,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Alexander's Hymns No. 3",AH31915,33,"Go Ye into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"My Refuge All the While","When the billows rise and threaten me",when_the_billows_rise_and_threaten_me,"Alexander's Hymns No. 3",AH31915,34,"My Refuge All the While","He’s my refuge all the while: bless His name","James Rowe","Haldor Lillenas",,"[When the billows rise and threaten me]",when_the_billows_rise_and_thre_lillenas,,English,,
"We Are Enlisted In His Name","We are enlisted for the Master",we_are_enlisted_for_the_master,"Alexander's Hymns No. 3",AH31915,35,"We Are Enlisted In His Name","We journey ever, with strong endeavor","W. H. R.","William H. Ruebush",,"[We are enlisted for the Master]",we_are_enlisted_for_the_master_ruebush,,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Alexander's Hymns No. 3",AH31915,36,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"Alexander's Hymns No. 3",AH31915,37,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Alexander's Hymns No. 3",AH31915,38,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Alexander's Hymns No. 3",AH31915,39,"Saved by Grace","And I shall see Him face to face","F. J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,"Alexander's Hymns No. 3",AH31915,40,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Alexander's Hymns No. 3",AH31915,41,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Alexander's Hymns No. 3",AH31915,42,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown; Mrs. C. M. Alexander","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"He Took My Place","I saw one hanging upon a tree",i_saw_one_hanging_upon_a_tree_in_bitter,"Alexander's Hymns No. 3",AH31915,43,"He Took My Place","He took my place, and by His grace","Richard Hainsworth","Haldor Lillenas",,"[I saw one hanging upon a tree]",i_saw_one_hanging_upon_a_tree_lillenas,,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Alexander's Hymns No. 3",AH31915,44,"His Eye Is on the Sparrow","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Alexander's Hymns No. 3",AH31915,45,"Now the Day is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,"Alexander's Hymns No. 3",AH31915,46,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Rowland H. Prichard",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"He is Caring for Me","I know that my Father is caring",i_know_that_my_father_is_caring,"Alexander's Hymns No. 3",AH31915,47,"He is Caring for Me","I trust Him through all of life’s journey","Harriet H. Pierson","D. B. Towner",,"[I know that my Father is caring]",i_know_that_my_father_is_caring_towner,55316517557642653,English,,
"We Journey to a City","We journey to a city",we_journey_to_a_city_which_eye_hath_neve,"Alexander's Hymns No. 3",AH31915,48,"We Journey to a City","We journey to a city","Rev. Henry Burton","Geo. C. Stebbins",,"[We journey to a city]",we_journey_to_a_city_stebbins,,English,,
"His Care","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Alexander's Hymns No. 3",AH31915,49,"His Care",,"Rev. John Parker","David E. Roberts",,LLANELLY,llanelly_roberts,5321121651712,English,,
"God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,"Alexander's Hymns No. 3",AH31915,50,"God Is Now Willing; Are You?","God is now willing; are you? are you","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
