firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In the Christian's home in [of] glory","There is rest for the weary",in_the_christians_home_in_glory,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,36,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"In the tempest of life when the wave and gale is round","Look above",in_the_tempest_of_life_when_the_wave_and,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,42,"Look above",,"Jonathan Lawrence",,,,,,English,,
"It first was unfurled upon Bethlehem's plain","The Blest Gospel Banner",it_first_was_unfurled_upon_bethlehem,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,53c,"The Blest Gospel Banner",,,,,,,,English,,
"""It is well! It is well! It is well!""","""It Is Well""",it_is_well_it_is_well,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,33,"""It Is Well""",,,,,,,,English,,
"I've roamed over mountain","I've roamed over mountain",ive_roamed_over_mountain,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,62,,,,,,,,,English,,
"Jerusalem, divine abode, the city","Jerusalem, divine abode, the city",jerusalem_divine_abode_the_city,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,84,,,"John Bowring",,,,,,English,,
"Jerusalem, my happy home","O, Canaan dear",jerusalem_my_happy_home_name_ever_dear,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,92,,"O, Canaan dear",,,,,,,English,,
"Joy to the sons of men [man]","Joy to the sons of men [man]",joy_to_the_sons_of_men,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,86,,,"H. Tucker",,,,,,English,,
"Lift your heads with faith","A brighter day",lift_your_heads_with_faith,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,12,"A brighter day",,,,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,9b,,,,,,,,,English,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,7b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,85,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee","America (National Hymn)",my_country_tis_of_thee_sweet_land,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,103,"America (National Hymn)",,"F. S. Smith",,,,,,English,,
"My days are gliding swiftly by","The shining shore",my_days_are_gliding_swiftly_by,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,83,"The shining shore",,"David Nelson",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,61,,,"George Heath",,,,,,English,,
"Now to heaven our prayer ascending","God speed the right",now_to_heaven_our_prayer_ascending,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,8,"God speed the right",,"William E. Hickson",,,"[Now to heaven our prayer ascending]",now_to_heavn_our_prayr_ascending,55671535122355671535,English,,
"O come to the good Shepherd","O come to the good Shepherd",o_come_to_the_good_shepherd,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,79,,,"Kate Cameron",,,,,,English,,
"O, come to the Sunday school","O, come to the Sunday school",o_come_to_the_sunday_school,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,11,,,,,,,,,English,,
"O do not be discouraged, For Jesus is your friend","The Sunday school army",o_do_not_be_discouraged_for_jesus_is_o_d,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,27,"The Sunday school army","I am glad I'm in this army","John A. Granade",,,,,,English,,
"O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice","O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice",o_happy_is_the_man_who_hears,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,123,,,"Michael Bruce",,,,,,English,,
"O say, can you see, by the dawn's early light","The Star-Spangled Banner",o_say_can_you_see_by_the_dawns_early_lig,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,22,"The Star-Spangled Banner",,,,,,,,English,,
"O that will joyful be","O that will joyful be",o_that_will_joyful_be,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,48,,,,,,,,,English,,
"O there is a river whose fresh waters flow","Jesus calls, will you come",o_there_is_a_river_whose_fresh_waters_fl,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,66,,"Jesus calls, will you come","T. Tabor",,,,,,English,,
"O'er the dark abodes of sorrow","Temperance Hymn",oer_the_dark_abodes_of_sorrow,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,37,"Temperance Hymn","There is hope for the fallen",,,,,,,English,,
"On Calvary's heights amazing grace behold","On Calvary's heights amazing grace behold",on_calvarys_heights_amazing_grace_behold,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,25,,,"A. A. Smith",,,,,,English,,
"On Jordan's stormy banks I stand","Heavenly Canaan",on_jordans_stormy_banks_i_stand,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,53a,"Heavenly Canaan","Let us never mind the scoffs",,,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Over the ocean wave, far, far away","Pity them, pity them, Christians at home",over_the_ocean_wave_far_far_away,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,41,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,English,,
"Peacefully lay her [him] down to rest; Place the turf","Peacefully sleep",peacefully_lay_her_him_down_to_rest,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,24,,"Peacefully sleep",,,,,,,English,,
"Pilgrim halting, staff in hand","Pilgrim halting, staff in hand",pilgrim_halting_staff_in_hand,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,38,,,"J. W. Sampson",,,,,,English,,
"Pilgrims, we are to Canaan bound","O happy pilgrims, spotless fair",pilgrims_we_are_to_canaan_bound,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,26,,"O happy pilgrims, spotless fair","Joseph Swain",,,,,,English,,
"Pleasant is the Sabbath bell","Let us walk",pleasant_is_the_sabbath_bell,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,43a,,"Let us walk",,,,,,,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,21,,,,,,,,,English,,
"River of death, thy stream I see","Canaan's shore",river_of_death_thy_stream_i_see,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,39,"Canaan's shore","Waft me, O waft me safely o'er",,,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,94,,,"Dorothy A. Thrupp",,,,,,English,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,97c,,,,,,,,,English,,
"Shall hymns of grateful love","Hymns of grateful love",shall_hymns_of_grateful_love,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,102,"Hymns of grateful love","Till all the world","J. J. Cummins",,,,,,English,,
"Shall we sing in heaven forever","Yes, O yes, in that land",shall_we_sing_in_heaven_forever,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,34,,"Yes, O yes, in that land",,,,,,,English,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,111,,,"William Bengo Collyer",,,,,,English,,
"Stand up!--stand up for Jesus!","Stand up!--stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,105c,,,,,,,,,English,,
"Suppose the [a] little cowslip","Little deeds of kindness",suppose_the_little_cowslip,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,100,"Little deeds of kindness",,"Fanny J. Crosby",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,10,,,"William W. Walford",,,,,,English,,
"Sweetly sing, sweetly sing praises","Sweetly sing, sweetly sing praises",sweetly_sing_sweetly_sing_praises,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,70,,,"J. W. Sampson",,,,,,English,,
"Thank God for the Bible! 'tis there that we find","The Bible",thank_god_for_the_bible_tis_there_that_w,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,63a,"The Bible",,,,,,,,English,,
"The children are gathering from near and from far","Marching along, we are marching along",the_children_are_gathering_from_near_and,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,112,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"The gospel ship is sailing, sailing, sailing","Glory, hallelujah, all on board are sweetly singing",the_gospel_ship_is_sailing_sailing_saili,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,49,,"Glory, hallelujah, all on board are sweetly singing",,,,,,,English,,
"The mellow eve is gliding","Evening Hymn",the_mellow_eve_is_gliding,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,105b,"Evening Hymn",,,,,,,,English,,
"The mites have the blessing","Had we followed",the_mites_have_the_blessing,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,58,,"Had we followed",,,,,,,English,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,104,,,"Samuel Francis Smith",,,,,,English,,
"The rosy light is dawning","Sabbath Morning Hymn",the_rosy_light_is_dawning,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,105a,"Sabbath Morning Hymn",,,,,,,,English,,
"The Sabbath bells are ringing, ringing, ringing","The bells, the Sabbath bells are ringing",the_sabbath_bells_are_ringing_ringing_ri,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,69,,"The bells, the Sabbath bells are ringing",,,,,,,English,,
"The soul on earth is doomed to pine","The soul on earth is doomed to pine",the_soul_on_earth_is_doomed_to_pine,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,98,,,,,,,,,English,,
"The Sunday school that blessed place","The Sunday school",the_sunday_school_that_blessed_place,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,4,,"The Sunday school",,,,,,,English,,
